QAP;1201;2022;04;260930799;MD02;9,41;47,73;10;25;220;105
QAP;1202;2022;04;260930857;MD02;1,84;20,00;15;50;5;1
QAP;1203;2022;04;260940029;MD02;9,88;52,41;10;25;582;305
QAP;1204;2022;04;260940109;MD02;9,75;45,80;10;25;762;349
QAP;1205;2022;04;260940121;MD02;8,89;63,49;5;0;63;40
QAP;1206;2022;04;260940154;MD02;9,71;45,35;10;25;452;205
QAP;1207;2022;04;260940198;MD02;9,84;50,70;10;25;359;182
QAP;1208;2022;04;260940256;MD02;9,39;63,76;5;0;149;95
QAP;1209;2022;04;260940303;MD02;9,10;61,86;5;0;97;60
QAP;1210;2022;04;260940358;MD02;4,92;57,98;10;25;119;69
QAP;1211;2022;04;260940381;MD02;8,99;42,78;10;25;194;83
QAP;1212;2022;04;260940416;MD02;10,23;42,94;10;25;170;73
QAP;1213;2022;04;260940449;MD02;14,34;42,33;10;25;567;240
QAP;1214;2022;04;260940461;MD02;4,93;66,67;5;0;12;8
QAP;1215;2022;04;260940472;MD02;8,96;56,10;10;25;82;46
QAP;1216;2022;04;260940483;MD02;9,26;51,37;10;25;183;94
QAP;1217;2022;04;260940520;MD02;9,72;47,64;10;25;254;121
QAP;1218;2022;04;260940575;MD02;9,51;79,31;5;0;58;46
QAP;1219;2022;04;260940655;MD02;7,97;85,71;5;0;21;18
QAP;1220;2022;04;260940688;MD02;10,34;66,67;5;0;6;4
QAP;1221;2022;04;260940906;MD02;7,62;57,89;10;25;38;22
QAP;1222;2022;04;260940940;MD02;11,67;58,33;10;25;12;7
QAP;1223;2022;04;260940962;MD02;9,62;50,00;10;25;2;1
QAP;1224;2022;04;260950011;MD02;8,95;58,48;10;25;342;200
QAP;1225;2022;04;260950033;MD02;4,58;76,09;5;0;46;35
QAP;1226;2022;04;260950055;MD02;5,55;78,79;5;0;66;52
QAP;1227;2022;04;260950066;MD02;9,33;59,06;10;25;127;75
QAP;1228;2022;04;260950077;MD02;9,18;58,40;10;25;536;313
QAP;1229;2022;04;260950099;MD02;9,91;48,23;10;25;1468;708
QAP;1230;2022;04;260950113;MD02;8,70;52,55;10;25;137;72
QAP;1231;2022;04;260950146;MD02;6,80;58,54;10;25;41;24
QAP;1232;2022;04;260950157;MD02;15,94;30,77;15;50;13;4
QAP;1233;2022;04;260950179;MD02;8,34;53,62;10;25;69;37
QAP;1234;2022;04;260950226;MD02;4,93;68,75;5;0;64;44
QAP;1235;2022;04;260950260;MD02;4,98;64,47;5;0;76;49
QAP;1236;2022;04;260950306;MD02;8,89;56,41;10;25;39;22
QAP;1237;2022;04;260950351;MD02;9,72;59,12;10;25;181;107
QAP;1238;2022;04;260950384;MD02;9,90;46,75;10;25;246;115
QAP;1239;2022;04;260950395;MD02;3,80;88,37;5;0;43;38
QAP;1240;2022;04;260950419;MD02;9,79;42,66;10;25;143;61
QAP;1241;2022;04;260950486;MD02;8,52;57,58;10;25;132;76
QAP;1242;2022;04;260950523;MD02;9,21;40,60;10;25;133;54
QAP;1243;2022;04;260950567;MD02;9,76;56,79;10;25;1759;999
QAP;1244;2022;04;260950727;MD02;9,65;53,54;10;25;127;68
QAP;1245;2022;04;260950794;MD02;6,26;67,65;5;0;34;23
QAP;1246;2022;04;260950841;MD02;7,41;70,00;5;0;10;7
QAP;1247;2022;04;260950896;MD02;9,05;52,72;10;25;184;97
QAP;1248;2022;04;260950910;MD02;12,81;20,00;15;50;35;7
QAP;1249;2022;04;260950921;MD02;6,53;77,50;5;0;40;31
QAP;1250;2022;04;260950987;MD02;9,37;66,67;5;0;45;30
QAP;1251;2022;04;260951023;MD02;9,12;31,03;15;50;58;18
QAP;1252;2022;04;260951114;MD02;5,43;85,71;5;0;7;6
QAP;1253;2022;04;260960024;MD02;2,89;54,55;10;25;11;6
QAP;1254;2022;04;260960035;MD02;5,06;0,00;15;50;5;0
QAP;1255;2022;04;260960046;MD02;9,14;49,13;10;25;462;227
QAP;1256;2022;04;260960057;MD02;9,03;53,22;10;25;171;91
QAP;1257;2022;04;260960079;MD02;9,77;52,51;10;25;1533;805
QAP;1258;2022;04;260960080;MD02;11,93;54,72;10;25;53;29
QAP;1259;2022;04;260960126;MD02;16,26;68,42;5;0;19;13
QAP;1260;2022;04;260960240;MD02;8,65;55,14;10;25;185;102
QAP;1261;2022;04;260960525;MD02;8,30;60,00;5;0;30;18
QAP;1262;2022;04;260960547;MD02;9,06;61,06;5;0;113;69
QAP;1263;2022;04;260960569;MD02;4,87;61,16;5;0;121;74
QAP;1264;2022;04;260960605;MD02;5,21;65,91;5;0;88;58
QAP;1265;2022;04;260960616;MD02;9,99;71,67;5;0;60;43
QAP;1266;2022;04;260960649;MD02;5,27;47,85;10;25;163;78
QAP;1267;2022;04;260960774;MD02;6,96;38,46;15;50;39;15
QAP;1268;2022;04;260960785;MD02;11,85;63,64;5;0;11;7
QAP;1269;2022;04;260960796;MD02;2,80;75,00;5;0;16;12
QAP;1270;2022;04;260960809;MD02;4,74;88,00;5;0;50;44
QAP;1271;2022;04;260960810;MD02;10,16;56,60;10;25;106;60
QAP;1272;2022;04;260960876;MD02;2,78;91,43;5;0;35;32
QAP;1273;2022;04;260960934;MD02;9,40;3,85;15;50;26;1
QAP;1274;2022;04;260961149;MD02;12,87;50,00;10;25;22;11
QAP;1275;2022;04;260961150;MD02;9,59;66,67;5;0;48;32
QAP;1276;2022;04;260961229;MD02;;;5;0;0;0
QAP;1277;2022;04;260961274;MD02;4,72;100,00;5;0;25;25
QAP;1278;2022;04;260961309;MD02;1,15;;5;0;0;0
QAP;1279;2022;04;260961423;MD02;9,22;51,43;10;25;35;18
QAP;1280;2022;04;260961559;MD02;7,14;50,00;10;25;2;1
QAP;1281;2022;04;260961560;MD02;10,81;90,00;5;0;10;9
QAP;1282;2022;04;260961571;MD02;24,24;100,00;5;0;2;2
QAP;1283;2022;04;260970015;MD02;9,59;49,49;10;25;1166;577
QAP;1284;2022;04;260970048;MD02;8,70;42,55;10;25;94;40
QAP;1285;2022;04;260970060;MD02;5,24;65,04;5;0;123;80
QAP;1286;2022;04;260970071;MD02;13,28;37,65;15;50;170;64
QAP;1287;2022;04;260970082;MD02;8,84;53,33;10;25;75;40
QAP;1288;2022;04;260970140;MD02;9,58;49,44;10;25;269;133
QAP;1289;2022;04;260970162;MD02;5,82;63,44;5;0;93;59
QAP;1290;2022;04;260970173;MD02;9,76;55,45;10;25;651;361
QAP;1291;2022;04;260970219;MD02;5,10;64,36;5;0;303;195
QAP;1292;2022;04;260970220;MD02;4,95;52,05;10;25;73;38
QAP;1293;2022;04;260970242;MD02;9,44;59,12;10;25;137;81
QAP;1294;2022;04;260970275;MD02;4,84;78,26;5;0;69;54
QAP;1295;2022;04;260970286;MD02;44,34;9,52;15;50;21;2
QAP;1296;2022;04;260970297;MD02;8,85;64,52;5;0;93;60
QAP;1297;2022;04;260970355;MD02;4,10;57,78;10;25;45;26
QAP;1298;2022;04;260970457;MD02;9,58;48,59;10;25;142;69
QAP;1299;2022;04;260970468;MD02;9,60;62,86;5;0;175;110
QAP;1300;2022;04;260970480;MD02;9,37;67,61;5;0;142;96
QAP;1301;2022;04;260970549;MD02;3,56;86,67;5;0;45;39
QAP;1302;2022;04;260970630;MD02;6,81;60,00;5;0;110;66
QAP;1303;2022;04;260970641;MD02;5,13;62,07;5;0;116;72
QAP;1304;2022;04;260970889;MD02;9,07;50,00;10;25;44;22
QAP;1305;2022;04;260970890;MD02;8,59;61,76;5;0;68;42
QAP;1306;2022;04;260970914;MD02;6,14;82,09;5;0;67;55
QAP;1307;2022;04;260970970;MD02;9,87;47,57;10;25;103;49
QAP;1308;2022;04;260971210;MD02;10,32;57,14;10;25;126;72
QAP;1309;2022;04;260971232;MD02;10,16;57,29;10;25;96;55
QAP;1310;2022;04;260971492;MD02;6,02;75,68;5;0;37;28
QAP;1311;2022;04;260971619;MD02;6,90;93,33;5;0;15;14
QAP;1312;2022;04;260971620;MD02;4,46;85,00;5;0;60;51
QAP;1313;2022;04;260971744;MD02;6,51;70,11;5;0;87;61
QAP;1314;2022;04;260971802;MD02;14,16;76,19;5;0;21;16
QAP;1315;2022;04;260971846;MD02;3,96;100,00;5;0;15;15
QAP;1316;2022;04;260971868;MD02;3,90;72,73;5;0;11;8
QAP;1317;2022;04;260971904;MD02;5,83;100,00;5;0;13;13
QAP;1318;2022;04;260971937;MD02;9,12;59,77;10;25;87;52
QAP;1319;2022;04;260971960;MD02;2,69;80,95;5;0;21;17
QAP;1320;2022;04;260971982;MD02;6,93;80,00;5;0;5;4
QAP;1321;2022;04;260972164;MD02;11,87;55,48;10;25;155;86
QAP;1322;2022;04;260972233;MD02;9,41;50,91;10;25;385;196
QAP;1323;2022;04;261000013;MD11;5,17;53,33;10;25;420;224
QAP;1324;2022;04;261000035;MD11;9,86;43,12;10;25;109;47
QAP;1325;2022;04;261000057;MD11;8,54;37,63;15;50;93;35
QAP;1326;2022;04;261000126;MD11;8,39;40,12;10;25;329;132
QAP;1327;2022;04;261000160;MD11;9,13;41,12;10;25;197;81
QAP;1328;2022;04;261000206;MD11;0,00;;5;0;0;0
QAP;1329;2022;04;261000262;MD11;0,00;;5;0;0;0
QAP;1330;2022;04;261000284;MD11;7,11;60,00;5;0;10;6
QAP;1331;2022;04;261000320;MD11;8,94;60,00;5;0;170;102
QAP;1332;2022;04;261000331;MD11;8,85;52,55;10;25;432;227
QAP;1333;2022;04;261000353;MD11;9,54;37,34;15;50;158;59
QAP;1334;2022;04;261000364;MD11;8,01;58,33;10;25;24;14
QAP;1335;2022;04;261000386;MD11;9,86;58,44;10;25;895;523
QAP;1336;2022;04;261000397;MD11;13,54;60,75;5;0;186;113
QAP;1337;2022;04;261000422;MD11;9,72;61,98;5;0;242;150
QAP;1338;2022;04;261000466;MD11;6,96;52,38;10;25;252;132
QAP;1339;2022;04;261000477;MD11;10,24;54,27;10;25;234;127
QAP;1340;2022;04;261000525;MD11;13,21;75,00;5;0;4;3
QAP;1341;2022;04;261000898;MD11;4,14;68,35;5;0;139;95
QAP;1342;2022;04;261000934;MD11;7,58;51,22;10;25;410;210
QAP;1343;2022;04;261000978;MD11;7,35;;5;0;0;0
QAP;1344;2022;04;261000990;MD11;4,13;50,69;10;25;144;73
QAP;1345;2022;04;261100025;MD03;8,85;55,73;10;25;131;73
QAP;1346;2022;04;261100036;MD03;8,85;54,81;10;25;104;57
QAP;1347;2022;04;261100070;MD03;9,10;52,01;10;25;423;220
QAP;1348;2022;04;261100081;MD03;10,73;56,70;10;25;351;199
QAP;1349;2022;04;261100149;MD03;8,57;72,31;5;0;65;47
QAP;1350;2022;04;261100229;MD03;14,75;45,83;10;25;288;132
QAP;1351;2022;04;261100252;MD03;4,77;68,09;5;0;47;32
QAP;1352;2022;04;261100263;MD03;6,93;61,09;5;0;239;146
QAP;1353;2022;04;261100285;MD03;10,48;34,87;15;50;152;53
QAP;1354;2022;04;261100310;MD03;9,06;51,28;10;25;195;100
QAP;1355;2022;04;261100321;MD03;14,18;41,13;10;25;389;160
QAP;1356;2022;04;261100387;MD03;12,77;100,00;5;0;3;3
QAP;1357;2022;04;261100445;MD03;8,29;62,07;5;0;145;90
QAP;1358;2022;04;261100456;MD03;5,81;74,36;5;0;117;87
QAP;1359;2022;04;261100467;MD03;8,32;58,21;10;25;67;39
QAP;1360;2022;04;261100504;MD03;8,89;55,73;10;25;131;73
QAP;1361;2022;04;261100593;MD03;9,18;53,85;10;25;13;7
QAP;1362;2022;04;261100797;MD03;9,67;57,14;10;25;175;100
QAP;1363;2022;04;261100822;MD03;8,80;43,23;10;25;155;67
QAP;1364;2022;04;261100855;MD03;9,35;54,22;10;25;249;135
QAP;1365;2022;04;261100946;MD03;8,75;73,37;5;0;169;124
QAP;1366;2022;04;261101015;MD03;9,71;40,45;10;25;3083;1247
QAP;1367;2022;04;261101220;MD03;14,11;43,85;10;25;244;107
QAP;1368;2022;04;261101264;MD03;8,33;50,24;10;25;207;104
QAP;1369;2022;04;261101300;MD03;14,64;41,44;10;25;1460;605
QAP;1370;2022;04;261101311;MD03;9,82;47,33;10;25;505;239
QAP;1371;2022;04;261101366;MD03;7,37;67,74;5;0;62;42
QAP;1372;2022;04;261101479;MD03;5,84;59,93;10;25;282;169
QAP;1373;2022;04;261101491;MD03;8,68;47,26;10;25;146;69
QAP;1374;2022;04;261101527;MD03;9,63;53,53;10;25;482;258
QAP;1375;2022;04;261101561;MD03;9,53;47,63;10;25;527;251
QAP;1376;2022;04;261101685;MD03;7,25;54,55;10;25;33;18
QAP;1377;2022;04;261101721;MD03;14,38;36,59;15;50;410;150
QAP;1378;2022;04;261101754;MD03;10,09;43,01;10;25;479;206
QAP;1379;2022;04;261101765;MD03;10,01;48,01;10;25;302;145
QAP;1380;2022;04;261101776;MD03;6,72;41,18;10;25;34;14
QAP;1381;2022;04;261101878;MD03;9,80;54,08;10;25;4911;2656
QAP;1382;2022;04;261101889;MD03;7,10;85,71;5;0;14;12
QAP;1383;2022;04;261101890;MD03;8,52;58,82;10;25;17;10
QAP;1384;2022;04;261101903;MD03;5,43;40,00;10;25;5;2
QAP;1385;2022;04;261102118;MD03;5,41;32,14;15;50;28;9
QAP;1386;2022;04;261102323;MD03;13,40;36,61;15;50;183;67
QAP;1387;2022;04;261102389;MD03;9,52;0,00;15;50;2;0
QAP;1388;2022;04;261102390;MD03;4,43;51,52;10;25;33;17
QAP;1389;2022;04;261102436;MD03;7,03;55,56;10;25;9;5
QAP;1390;2022;04;261102481;MD03;4,82;85,71;5;0;14;12
QAP;1391;2022;04;261102619;MD03;;;5;0;0;0
QAP;1392;2022;04;261110027;MD03;8,57;41,78;10;25;450;188
QAP;1393;2022;04;261110049;MD03;5,18;53,38;10;25;148;79
QAP;1394;2022;04;261110083;MD03;14,39;35,13;15;50;390;137
QAP;1395;2022;04;261120029;MD03;9,04;60,00;5;0;25;15
QAP;1396;2022;04;261200060;MD03;14,29;42,71;10;25;192;82
QAP;1397;2022;04;261200071;MD03;9,92;33,82;15;50;207;70
QAP;1398;2022;04;261200106;MD03;9,56;55,83;10;25;163;91
QAP;1399;2022;04;261200117;MD03;9,53;54,35;10;25;46;25
QAP;1400;2022;04;261200139;MD03;7,70;42,06;10;25;126;53
QAP;1401;2022;04;261200140;MD03;8,80;51,35;10;25;407;209
QAP;1402;2022;04;261200162;MD03;9,43;43,53;10;25;232;101
QAP;1403;2022;04;261200219;MD03;9,16;45,36;10;25;194;88
QAP;1404;2022;04;261200220;MD03;9,79;41,37;10;25;1025;424
QAP;1405;2022;04;261200231;MD03;9,50;74,68;5;0;79;59
QAP;1406;2022;04;261200264;MD03;5,02;66,52;5;0;227;151
QAP;1407;2022;04;261200286;MD03;8,47;50,00;10;25;172;86
QAP;1408;2022;04;261200297;MD03;12,44;22,39;15;50;335;75
QAP;1409;2022;04;261200300;MD03;4,86;37,93;15;50;29;11
QAP;1410;2022;04;261200311;MD03;9,27;43,30;10;25;194;84
QAP;1411;2022;04;261200322;MD03;9,86;40,85;10;25;497;203
QAP;1412;2022;04;261200377;MD03;0,00;;5;0;0;0
QAP;1413;2022;04;261200402;MD03;4,72;74,74;5;0;190;142
QAP;1414;2022;04;261200413;MD03;9,89;54,26;10;25;94;51
QAP;1415;2022;04;261200424;MD03;8,39;60,71;5;0;56;34
QAP;1416;2022;04;261200435;MD03;7,18;52,42;10;25;433;227
QAP;1417;2022;04;261200457;MD03;9,77;38,19;15;50;508;194
QAP;1418;2022;04;261200516;MD03;7,26;64,52;5;0;62;40
QAP;1419;2022;04;261200527;MD03;11,02;85,71;5;0;7;6
QAP;1420;2022;04;261200538;MD03;8,67;46,55;10;25;333;155
QAP;1421;2022;04;261200549;MD03;9,39;45,79;10;25;321;147
QAP;1422;2022;04;261200572;MD03;9,29;62,37;5;0;93;58
QAP;1423;2022;04;261200594;MD03;5,45;65,04;5;0;123;80
QAP;1424;2022;04;261200630;MD03;11,41;39,57;15;50;187;74
QAP;1425;2022;04;261200709;MD03;3,81;54,55;10;25;22;12
QAP;1426;2022;04;261200710;MD03;7,71;43,36;10;25;143;62
QAP;1427;2022;04;261200721;MD03;14,57;41,87;10;25;867;363
QAP;1428;2022;04;261200765;MD03;4,81;50,00;10;25;22;11
QAP;1429;2022;04;261200845;MD03;4,39;43,75;10;25;16;7
QAP;1430;2022;04;261200856;MD03;9,25;47,75;10;25;333;159
QAP;1431;2022;04;261200969;MD03;4,84;71,11;5;0;90;64
QAP;1432;2022;04;261200970;MD03;3,38;42,86;10;25;7;3
QAP;1433;2022;04;261200981;MD03;9,48;32,30;15;50;226;73
QAP;1434;2022;04;261201005;MD03;4,83;73,68;5;0;19;14
QAP;1435;2022;04;261201016;MD03;9,78;51,06;10;25;141;72
QAP;1436;2022;04;261201027;MD03;8,23;34,48;15;50;58;20
QAP;1437;2022;04;261201061;MD03;13,60;38,54;15;50;615;237
QAP;1438;2022;04;261201129;MD03;4,58;62,50;5;0;8;5
QAP;1439;2022;04;261201221;MD03;14,12;37,84;15;50;37;14
QAP;1440;2022;04;261201232;MD03;4,09;81,32;5;0;91;74
QAP;1441;2022;04;261201254;MD03;13,57;52,63;10;25;19;10
QAP;1442;2022;04;261201312;MD03;7,18;66,05;5;0;162;107
QAP;1443;2022;04;261201323;MD03;14,64;38,20;15;50;568;217
QAP;1444;2022;04;261201356;MD03;14,62;35,84;15;50;678;243
QAP;1445;2022;04;261201390;MD03;8,24;44,78;10;25;67;30
QAP;1446;2022;04;261201414;MD03;13,19;48,69;10;25;419;204
QAP;1447;2022;04;261201481;MD03;2,63;100,00;5;0;2;2
QAP;1448;2022;04;261201506;MD03;9,35;28,57;15;50;70;20
QAP;1449;2022;04;261201595;MD03;4,69;100,00;5;0;3;3
QAP;1450;2022;04;261201642;MD03;11,94;38,33;15;50;60;23
QAP;1451;2022;04;261300050;MD06;9,15;40,96;10;25;293;120
QAP;1452;2022;04;261300118;MD06;4,82;55,84;10;25;462;258
QAP;1453;2022;04;261300129;MD06;11,94;37,56;15;50;772;290
QAP;1454;2022;04;261300130;MD06;5,22;64,90;5;0;151;98
QAP;1455;2022;04;261300141;MD06;13,84;31,67;15;50;240;76
QAP;1456;2022;04;261300152;MD06;9,81;49,64;10;25;685;340
QAP;1457;2022;04;261300185;MD06;14,49;37,71;15;50;907;342
QAP;1458;2022;04;261300243;MD06;10,13;27,27;15;50;154;42
QAP;1459;2022;04;261300265;MD06;4,90;61,02;5;0;177;108
QAP;1460;2022;04;261300276;MD06;9,60;44,08;10;25;490;216
QAP;1461;2022;04;261300287;MD06;6,73;44,26;10;25;61;27
QAP;1462;2022;04;261300312;MD06;5,32;55,30;10;25;349;193
QAP;1463;2022;04;261300345;MD06;5,51;57,80;10;25;173;100
QAP;1464;2022;04;261300356;MD06;8,23;60,66;5;0;633;384
QAP;1465;2022;04;261300367;MD06;8,64;59,38;10;25;645;383
QAP;1466;2022;04;261300389;MD06;13,47;33,33;15;50;78;26
QAP;1467;2022;04;261300403;MD06;12,85;38,92;15;50;185;72
QAP;1468;2022;04;261300425;MD06;9,70;48,50;10;25;1136;551
QAP;1469;2022;04;261300458;MD06;5,22;50,00;10;25;134;67
QAP;1470;2022;04;261300481;MD06;7,85;50,49;10;25;103;52
QAP;1471;2022;04;261300551;MD06;14,44;27,16;15;50;162;44
QAP;1472;2022;04;261300595;MD06;5,31;54,90;10;25;102;56
QAP;1473;2022;04;261300619;MD06;8,42;67,29;5;0;107;72
QAP;1474;2022;04;261300675;MD06;8,78;51,15;10;25;131;67
QAP;1475;2022;04;261300697;MD06;7,60;45,96;10;25;161;74
QAP;1476;2022;04;261300700;MD06;6,94;66,67;5;0;12;8
QAP;1477;2022;04;261300744;MD06;5,18;48,64;10;25;220;107
QAP;1478;2022;04;261300799;MD06;8,94;46,43;10;25;28;13
QAP;1479;2022;04;261300802;MD06;5,29;46,65;10;25;328;153
QAP;1480;2022;04;261300926;MD06;4,47;72,73;5;0;33;24
QAP;1481;2022;04;261300959;MD06;17,39;50,00;10;25;10;5
QAP;1482;2022;04;261300960;MD06;8,21;83,33;5;0;6;5
QAP;1483;2022;04;261300993;MD06;;;5;0;0;0
QAP;1484;2022;04;261301095;MD06;;;5;0;0;0
QAP;1485;2022;04;261301108;MD06;;;5;0;0;0
QAP;1486;2022;04;261301120;MD06;9,62;40,44;10;25;136;55
QAP;1487;2022;04;261320010;MD06;9,02;48,23;10;25;622;300
QAP;1488;2022;04;261400017;MD12;7,65;63,04;5;0;92;58
QAP;1489;2022;04;261400039;MD12;4,68;69,32;5;0;88;61
QAP;1490;2022;04;261400040;MD12;8,96;61,72;5;0;384;237
QAP;1491;2022;04;261400051;MD12;4,35;57,53;10;25;73;42
QAP;1492;2022;04;261400084;MD12;3,09;60,42;5;0;48;29
QAP;1493;2022;04;261400119;MD12;11,29;55,00;10;25;140;77
QAP;1494;2022;04;261400197;MD12;5,07;63,11;5;0;122;77
QAP;1495;2022;04;261400244;MD12;10,57;42,62;10;25;61;26
QAP;1496;2022;04;261400324;MD12;4,89;72,94;5;0;85;62
QAP;1497;2022;04;261400379;MD12;11,42;39,21;15;50;811;318
QAP;1498;2022;04;261400380;MD12;4,70;70,34;5;0;145;102
QAP;1499;2022;04;261400404;MD12;4,94;53,42;10;25;146;78
QAP;1500;2022;04;261400426;MD12;9,44;56,65;10;25;173;98
QAP;1501;2022;04;261400448;MD12;6,03;58,82;10;25;51;30
QAP;1502;2022;04;261400471;MD12;9,97;40,15;10;25;137;55
QAP;1503;2022;04;261400493;MD12;10,23;52,63;10;25;133;70
QAP;1504;2022;04;261400530;MD12;8,17;56,82;10;25;484;275
QAP;1505;2022;04;261400563;MD12;7,47;64,06;5;0;128;82
QAP;1506;2022;04;261400596;MD12;5,15;76,60;5;0;47;36
QAP;1507;2022;04;261400609;MD12;5,46;51,72;10;25;29;15
QAP;1508;2022;04;261400610;MD12;5,45;67,65;5;0;68;46
QAP;1509;2022;04;261400621;MD12;10,16;56,12;10;25;335;188
QAP;1510;2022;04;261400687;MD12;8,58;59,49;10;25;195;116
QAP;1511;2022;04;261400698;MD12;9,23;61,54;5;0;78;48
QAP;1512;2022;04;261400723;MD12;10,05;45,88;10;25;364;167
QAP;1513;2022;04;261400734;MD12;5,13;66,67;5;0;84;56
QAP;1514;2022;04;261400790;MD12;9,79;55,95;10;25;252;141
QAP;1515;2022;04;261400814;MD12;9,09;45,54;10;25;202;92
QAP;1516;2022;04;261400836;MD12;9,49;54,17;10;25;192;104
QAP;1517;2022;04;261400847;MD12;9,58;55,52;10;25;299;166
QAP;1518;2022;04;261400870;MD12;9,19;55,11;10;25;176;97
QAP;1519;2022;04;261400881;MD12;5,19;70,69;5;0;58;41
QAP;1520;2022;04;261400892;MD12;9,57;54,98;10;25;331;182
QAP;1521;2022;04;261400938;MD12;8,27;71,15;5;0;52;37
QAP;1522;2022;04;261400949;MD12;8,78;61,51;5;0;873;537
QAP;1523;2022;04;261400950;MD12;4,64;80,00;5;0;15;12
QAP;1524;2022;04;261400972;MD12;5,11;67,95;5;0;440;299
QAP;1525;2022;04;261400994;MD12;3,69;77,08;5;0;48;37
QAP;1526;2022;04;261401018;MD12;9,60;66,67;5;0;213;142
QAP;1527;2022;04;261401030;MD12;9,89;63,05;5;0;1015;640
QAP;1528;2022;04;261401041;MD12;8,99;59,83;10;25;356;213
QAP;1529;2022;04;261401052;MD12;9,91;54,60;10;25;1033;564
QAP;1530;2022;04;261401063;MD12;10,00;46,23;10;25;504;233
QAP;1531;2022;04;261401165;MD12;10,29;76,32;5;0;76;58
QAP;1532;2022;04;261401201;MD12;2,36;91,67;5;0;12;11
QAP;1533;2022;04;261401212;MD12;4,94;62,63;5;0;190;119
QAP;1534;2022;04;261401267;MD12;8,69;67,30;5;0;211;142
QAP;1535;2022;04;261401290;MD12;5,30;60,00;5;0;180;108
QAP;1536;2022;04;261401303;MD12;5,20;66,67;5;0;108;72
QAP;1537;2022;04;261401314;MD12;1,57;50,00;10;25;4;2
QAP;1538;2022;04;261401369;MD12;6,23;40,00;10;25;10;4
QAP;1539;2022;04;261401370;MD12;1,85;80,00;5;0;5;4
QAP;1540;2022;04;261401381;MD12;7,98;47,91;10;25;503;241
QAP;1541;2022;04;261401405;MD12;14,74;43,87;10;25;326;143
QAP;1542;2022;04;261401416;MD12;9,71;54,05;10;25;1199;648
QAP;1543;2022;04;261410020;MD12;3,50;65,12;5;0;86;56
QAP;1544;2022;04;261410155;MD12;9,86;41,75;10;25;206;86
QAP;1545;2022;04;261410166;MD12;9,68;44,49;10;25;227;101
QAP;1546;2022;04;261410315;MD12;5,08;56,18;10;25;429;241
QAP;1547;2022;04;261410326;MD12;4,65;0,00;15;50;1;0
QAP;1548;2022;04;261420011;MD12;6,28;41,67;10;25;36;15
QAP;1549;2022;04;261420022;MD12;10,18;37,13;15;50;202;75
QAP;1550;2022;04;261420033;MD12;7,99;64,29;5;0;56;36
QAP;1551;2022;04;261420044;MD12;10,14;52,63;10;25;76;40
QAP;1552;2022;04;261420055;MD12;5,27;64,80;5;0;179;116
QAP;1553;2022;04;261420066;MD12;3,50;100,00;5;0;8;8
QAP;1554;2022;04;261420088;MD12;9,04;34,94;15;50;269;94
QAP;1555;2022;04;261430013;MD12;5,48;78,90;5;0;109;86
QAP;1556;2022;04;261430024;MD12;5,11;67,86;5;0;56;38
QAP;1557;2022;04;261430035;MD12;5,57;80,56;5;0;36;29
QAP;1558;2022;04;261430046;MD12;8,36;50,00;10;25;116;58
QAP;1559;2022;04;261430137;MD12;4,35;25,00;15;50;4;1
QAP;1560;2022;04;261450085;MD12;4,29;40,00;10;25;5;2
QAP;1561;2022;04;261460010;MD12;20,00;0,00;15;50;1;0
QAP;1562;2022;04;261460021;MD12;8,26;60,98;5;0;41;25
QAP;1563;2022;04;261460065;MD12;10,78;39,13;15;50;23;9
QAP;1564;2022;04;261460076;MD12;6,67;90,00;5;0;10;9
QAP;1565;2022;04;261470034;MD12;5,09;55,86;10;25;111;62
QAP;1566;2022;04;261500030;MD13;4,89;56,35;10;25;252;142
QAP;1567;2022;04;261500041;MD13;4,47;66,67;5;0;21;14
QAP;1568;2022;04;261500132;MD13;14,18;35,40;15;50;387;137
QAP;1569;2022;04;261500165;MD13;9,58;40,41;10;25;146;59
QAP;1570;2022;04;261500176;MD13;4,76;83,33;5;0;18;15
QAP;1571;2022;04;261500187;MD13;14,17;27,45;15;50;51;14
QAP;1572;2022;04;261500198;MD13;10,04;39,29;15;50;280;110
QAP;1573;2022;04;261500256;MD13;8,50;57,75;10;25;258;149
QAP;1574;2022;04;261500278;MD13;11,11;;5;0;0;0
QAP;1575;2022;04;261500289;MD13;9,83;52,21;10;25;1109;579
QAP;1576;2022;04;261500290;MD13;9,84;50,28;10;25;362;182
QAP;1577;2022;04;261500314;MD13;4,94;53,19;10;25;94;50
QAP;1578;2022;04;261500358;MD13;9,75;39,65;15;50;459;182
QAP;1579;2022;04;261500392;MD13;3,96;78,57;5;0;28;22
QAP;1580;2022;04;261500416;MD13;9,25;54,53;10;25;464;253
QAP;1581;2022;04;261500438;MD13;9,32;51,48;10;25;169;87
QAP;1582;2022;04;261500449;MD13;10,00;44,97;10;25;189;85
QAP;1583;2022;04;261500461;MD13;9,66;54,50;10;25;444;242
QAP;1584;2022;04;261500483;MD13;9,49;39,39;15;50;66;26
QAP;1585;2022;04;261500542;MD13;9,18;56,93;10;25;202;115
QAP;1586;2022;04;261500553;MD13;9,77;55,04;10;25;238;131
QAP;1587;2022;04;261500586;MD13;4,87;58,96;10;25;212;125
QAP;1588;2022;04;261500597;MD13;5,05;65,78;5;0;453;298
QAP;1589;2022;04;261500611;MD13;9,88;55,24;10;25;382;211
