QAN;127264;2020;02;260940256;MD02;101300129;0;1;1
QAN;127265;2020;02;260940256;MD02;101320032;0;1;1
QAN;127266;2020;02;260940256;MD02;101520078;23;1;1
QAN;127267;2020;02;260940256;MD02;101570104;1;1;1
QAN;127268;2020;02;260940256;MD02;101575519;78;3;1
QAN;127269;2020;02;260940256;MD02;101922757;0;1;1
QAN;127270;2020;02;260940256;MD02;101931440;0;1;1
QAN;127271;2020;02;260940256;MD02;102031410;1;1;1
QAN;127272;2020;02;260940256;MD02;102114819;1;1;1
QAN;127273;2020;02;260940256;MD02;102122557;0;1;1
QAN;127274;2020;02;260940256;MD02;102122660;2;1;1
QAN;127275;2020;02;260940256;MD02;102129930;3;1;1
QAN;127276;2020;02;260940256;MD02;102131240;0;1;1
QAN;127277;2020;02;260940256;MD02;102137985;0;1;1
QAN;127278;2020;02;260940256;MD02;102171012;27;1;1
QAN;127279;2020;02;260940256;MD02;102429648;0;1;1
QAN;127280;2020;02;260940256;MD02;103119199;1;1;1
QAN;127281;2020;02;260940256;MD02;103121013;0;1;1
QAN;127282;2020;02;260940256;MD02;103121137;1;1;1
QAN;127283;2020;02;260940256;MD02;103170002;4;1;1
QAN;127284;2020;02;260940256;MD02;103411401;1;1;1
QAN;127285;2020;02;260940256;MD02;103501080;1;1;1
QAN;127286;2020;02;260940256;MD02;103523440;1;1;1
QAN;127287;2020;02;260940256;MD02;103525567;0;1;1
QAN;127288;2020;02;260940256;MD02;103525909;0;1;1
QAN;127289;2020;02;260940256;MD02;103526615;0;1;1
QAN;127290;2020;02;260940256;MD02;103724238;0;1;1
QAN;127291;2020;02;260940256;MD02;103724249;0;1;1
QAN;127292;2020;02;260940256;MD02;103724272;0;1;1
QAN;127293;2020;02;260940256;MD02;103724294;0;1;1
QAN;127294;2020;02;260940256;MD02;103725342;0;1;1
QAN;127295;2020;02;260940256;MD02;103725364;0;1;1
QAN;127296;2020;02;260940256;MD02;103725547;0;1;1
QAN;127297;2020;02;260940256;MD02;103726081;0;1;1
QAN;127298;2020;02;260940256;MD02;104125509;0;1;1
QAN;127299;2020;02;260940256;MD02;104127692;0;1;1
QAN;127300;2020;02;260940256;MD02;104212505;0;1;1
QAN;127301;2020;02;260940256;MD02;104224634;1;1;1
QAN;127302;2020;02;260940256;MD02;104424830;0;1;1
QAN;127303;2020;02;260940256;MD02;104491707;0;1;1
QAN;127304;2020;02;260940256;MD02;104526376;1;1;1
QAN;127305;2020;02;260940256;MD02;104626903;0;1;1
QAN;127306;2020;02;260940256;MD02;104926702;0;1;1
QAN;127307;2020;02;260940256;MD02;104940005;171;8;1
QAN;127308;2020;02;260940256;MD02;105230076;0;1;1
QAN;127309;2020;02;260940256;MD02;105313145;0;1;1
QAN;127310;2020;02;260940256;MD02;105330168;2;1;1
QAN;127311;2020;02;260940256;MD02;105330431;0;1;1
QAN;127312;2020;02;260940256;MD02;105530126;0;1;1
QAN;127313;2020;02;260940256;MD02;105530331;0;1;1
QAN;127314;2020;02;260940256;MD02;105530444;0;1;1
QAN;127315;2020;02;260940256;MD02;105723301;0;1;1
QAN;127316;2020;02;260940256;MD02;105732324;0;1;1
QAN;127317;2020;02;260940256;MD02;105734543;0;1;1
QAN;127318;2020;02;260940256;MD02;105823040;1;1;1
QAN;127319;2020;02;260940256;MD02;105830016;126;6;1
QAN;127320;2020;02;260940256;MD02;105830517;2;1;1
QAN;127321;2020;02;260940256;MD02;106329225;0;1;1
QAN;127322;2020;02;260940256;MD02;106331593;0;1;1
QAN;127323;2020;02;260940256;MD02;106431572;0;1;1
QAN;127324;2020;02;260940256;MD02;106431652;0;1;1
QAN;127325;2020;02;260940256;MD02;106492393;4;1;1
QAN;127326;2020;02;260940256;MD02;106936311;0;1;1
QAN;127327;2020;02;260940256;MD02;107036370;0;1;1
QAN;127328;2020;02;260940256;MD02;107202793;27;1;1
QAN;127329;2020;02;260940256;MD02;107299005;4;1;1
QAN;127330;2020;02;260940256;MD02;107310373;0;1;1
QAN;127331;2020;02;260940256;MD02;107531187;0;1;1
QAN;127332;2020;02;260940256;MD02;107532042;0;1;1
QAN;127333;2020;02;260940256;MD02;107536262;10;1;1
QAN;127334;2020;02;260940256;MD02;107829563;0;1;1
QAN;127335;2020;02;260940256;MD02;107832012;1;1;1
QAN;127336;2020;02;260940256;MD02;107835071;0;1;1
QAN;127337;2020;02;260940256;MD02;107835333;0;1;1
QAN;127338;2020;02;260940256;MD02;107836243;0;1;1
QAN;127339;2020;02;260940256;MD02;108018007;0;1;1
QAN;127340;2020;02;260940256;MD02;108030775;0;1;1
QAN;127341;2020;02;260940256;MD02;108031424;0;1;1
QAN;127342;2020;02;260940256;MD02;108035576;0;1;1
QAN;127343;2020;02;260940256;MD02;108035612;7;1;1
QAN;127344;2020;02;260940256;MD02;108036123;100;5;1
QAN;127345;2020;02;260940256;MD02;108036145;0;1;1
QAN;127346;2020;02;260940256;MD02;108036441;0;1;1
QAN;127347;2020;02;260940256;MD02;108036577;0;1;1
QAN;127348;2020;02;260940256;MD02;108310400;759;37;1
QAN;127349;2020;02;260940256;MD02;108433248;43;2;1
QAN;127350;2020;02;260940256;MD02;108534160;12;1;1
QAN;127351;2020;02;260940256;MD02;108591499;3;1;1
QAN;127352;2020;02;260940256;MD02;108632900;0;1;1
QAN;127353;2020;02;260940256;MD02;108833355;0;1;1
QAN;127354;2020;02;260940256;MD02;108833505;5;1;1
QAN;127355;2020;02;260940256;MD02;108833674;0;1;1
QAN;127356;2020;02;260940256;MD02;108934142;0;1;1
QAN;127357;2020;02;260940256;MD02;109033393;5;1;1
QAN;127358;2020;02;260940256;MD02;109034270;0;1;1
QAN;127359;2020;02;260940256;MD02;109132678;0;1;1
QAN;127360;2020;02;260940256;MD02;109303301;0;1;1
QAN;127361;2020;02;260940256;MD02;109519005;0;1;1
QAN;127362;2020;02;260940256;MD02;109723913;0;1;1
QAN;127363;2020;02;260940256;MD02;109905003;7;1;1
QAN;127364;2020;02;260940256;MD02;109908701;68;3;1
QAN;127365;2020;02;260940256;MD02;109938503;19;1;1
QAN;127366;2020;02;260940303;MD02;100602360;0;1;1
QAN;127367;2020;02;260940303;MD02;101097008;1;1;1
QAN;127368;2020;02;260940303;MD02;101202961;0;1;1
QAN;127369;2020;02;260940303;MD02;101300129;1;1;1
QAN;127370;2020;02;260940303;MD02;101320032;0;1;1
QAN;127371;2020;02;260940303;MD02;101520078;18;1;1
QAN;127372;2020;02;260940303;MD02;101570104;1;1;1
QAN;127373;2020;02;260940303;MD02;101575519;48;2;1
QAN;127374;2020;02;260940303;MD02;101922757;0;1;1
QAN;127375;2020;02;260940303;MD02;101931440;0;1;1
QAN;127376;2020;02;260940303;MD02;102031410;0;1;1
QAN;127377;2020;02;260940303;MD02;102114819;0;1;1
QAN;127378;2020;02;260940303;MD02;102122557;0;1;1
QAN;127379;2020;02;260940303;MD02;102122660;63;3;1
QAN;127380;2020;02;260940303;MD02;102129930;0;1;1
QAN;127381;2020;02;260940303;MD02;102131240;0;1;1
QAN;127382;2020;02;260940303;MD02;102137985;0;1;1
QAN;127383;2020;02;260940303;MD02;102171012;7;1;1
QAN;127384;2020;02;260940303;MD02;102429648;0;1;1
QAN;127385;2020;02;260940303;MD02;103119199;0;1;1
QAN;127386;2020;02;260940303;MD02;103121013;0;1;1
QAN;127387;2020;02;260940303;MD02;103121137;0;1;1
QAN;127388;2020;02;260940303;MD02;103170002;0;1;1
QAN;127389;2020;02;260940303;MD02;103411401;1;1;1
QAN;127390;2020;02;260940303;MD02;103501080;0;1;1
QAN;127391;2020;02;260940303;MD02;103523440;0;1;1
QAN;127392;2020;02;260940303;MD02;103525567;0;1;1
QAN;127393;2020;02;260940303;MD02;103525909;0;1;1
QAN;127394;2020;02;260940303;MD02;103526615;0;1;1
QAN;127395;2020;02;260940303;MD02;103724238;1;1;1
QAN;127396;2020;02;260940303;MD02;103724249;0;1;1
QAN;127397;2020;02;260940303;MD02;103724272;0;1;1
QAN;127398;2020;02;260940303;MD02;103724294;0;1;1
QAN;127399;2020;02;260940303;MD02;103725342;0;1;1
QAN;127400;2020;02;260940303;MD02;103725364;0;1;1
QAN;127401;2020;02;260940303;MD02;103725547;0;1;1
QAN;127402;2020;02;260940303;MD02;103726081;0;1;1
QAN;127403;2020;02;260940303;MD02;104125509;0;1;1
QAN;127404;2020;02;260940303;MD02;104127692;0;1;1
QAN;127405;2020;02;260940303;MD02;104212505;0;1;1
QAN;127406;2020;02;260940303;MD02;104224634;0;1;1
QAN;127407;2020;02;260940303;MD02;104424830;0;1;1
QAN;127408;2020;02;260940303;MD02;104491707;1;1;1
QAN;127409;2020;02;260940303;MD02;104526376;3;1;1
QAN;127410;2020;02;260940303;MD02;104626903;0;1;1
QAN;127411;2020;02;260940303;MD02;104926702;0;1;1
QAN;127412;2020;02;260940303;MD02;104940005;68;3;1
QAN;127413;2020;02;260940303;MD02;105230076;0;1;1
QAN;127414;2020;02;260940303;MD02;105313145;1;1;1
QAN;127415;2020;02;260940303;MD02;105330168;1;1;1
QAN;127416;2020;02;260940303;MD02;105330431;0;1;1
QAN;127417;2020;02;260940303;MD02;105530126;1;1;1
QAN;127418;2020;02;260940303;MD02;105530331;0;1;1
QAN;127419;2020;02;260940303;MD02;105530444;0;1;1
QAN;127420;2020;02;260940303;MD02;105723301;0;1;1
QAN;127421;2020;02;260940303;MD02;105732324;0;1;1
QAN;127422;2020;02;260940303;MD02;105734543;0;1;1
QAN;127423;2020;02;260940303;MD02;105823040;1;1;1
QAN;127424;2020;02;260940303;MD02;105830016;22;1;1
QAN;127425;2020;02;260940303;MD02;105830517;2;1;1
QAN;127426;2020;02;260940303;MD02;106329225;0;1;1
QAN;127427;2020;02;260940303;MD02;106331593;0;1;1
QAN;127428;2020;02;260940303;MD02;106431572;0;1;1
QAN;127429;2020;02;260940303;MD02;106431652;0;1;1
QAN;127430;2020;02;260940303;MD02;106492393;1;1;1
QAN;127431;2020;02;260940303;MD02;106936311;0;1;1
QAN;127432;2020;02;260940303;MD02;107036370;0;1;1
QAN;127433;2020;02;260940303;MD02;107202793;12;1;1
QAN;127434;2020;02;260940303;MD02;107299005;7;1;1
QAN;127435;2020;02;260940303;MD02;107310373;0;1;1
QAN;127436;2020;02;260940303;MD02;107531187;0;1;1
QAN;127437;2020;02;260940303;MD02;107532042;0;1;1
QAN;127438;2020;02;260940303;MD02;107536262;4;1;1
QAN;127439;2020;02;260940303;MD02;107829563;2;1;1
QAN;127440;2020;02;260940303;MD02;107832012;0;1;1
QAN;127441;2020;02;260940303;MD02;107835071;0;1;1
QAN;127442;2020;02;260940303;MD02;107835333;0;1;1
QAN;127443;2020;02;260940303;MD02;107836243;0;1;1
QAN;127444;2020;02;260940303;MD02;108018007;1;1;1
QAN;127445;2020;02;260940303;MD02;108030775;0;1;1
QAN;127446;2020;02;260940303;MD02;108031424;0;1;1
QAN;127447;2020;02;260940303;MD02;108035576;0;1;1
QAN;127448;2020;02;260940303;MD02;108035612;3;1;1
QAN;127449;2020;02;260940303;MD02;108036123;0;1;1
QAN;127450;2020;02;260940303;MD02;108036145;0;1;1
QAN;127451;2020;02;260940303;MD02;108036441;0;1;1
QAN;127452;2020;02;260940303;MD02;108036577;0;1;1
QAN;127453;2020;02;260940303;MD02;108310400;477;23;1
QAN;127454;2020;02;260940303;MD02;108433248;17;1;1
QAN;127455;2020;02;260940303;MD02;108534160;7;1;1
QAN;127456;2020;02;260940303;MD02;108591499;3;1;1
QAN;127457;2020;02;260940303;MD02;108632900;0;1;1
QAN;127458;2020;02;260940303;MD02;108833355;1;1;1
QAN;127459;2020;02;260940303;MD02;108833505;0;1;1
QAN;127460;2020;02;260940303;MD02;108833674;0;1;1
QAN;127461;2020;02;260940303;MD02;108934142;0;1;1
QAN;127462;2020;02;260940303;MD02;109033393;6;1;1
QAN;127463;2020;02;260940303;MD02;109034270;0;1;1
QAN;127464;2020;02;260940303;MD02;109132678;0;1;1
QAN;127465;2020;02;260940303;MD02;109303301;1;1;1
QAN;127466;2020;02;260940303;MD02;109519005;1;1;1
QAN;127467;2020;02;260940303;MD02;109723913;6;1;1
QAN;127468;2020;02;260940303;MD02;109905003;19;1;1
QAN;127469;2020;02;260940303;MD02;109908701;38;1;1
QAN;127470;2020;02;260940303;MD02;109938503;5;1;1
QAN;127471;2020;02;260940358;MD02;100602360;1;1;1
QAN;127472;2020;02;260940358;MD02;101097008;1;1;1
QAN;127473;2020;02;260940358;MD02;101202961;0;1;1
QAN;127474;2020;02;260940358;MD02;101300129;0;1;1
QAN;127475;2020;02;260940358;MD02;101320032;0;1;1
QAN;127476;2020;02;260940358;MD02;101520078;24;1;1
QAN;127477;2020;02;260940358;MD02;101570104;6;1;1
QAN;127478;2020;02;260940358;MD02;101575519;108;5;1
QAN;127479;2020;02;260940358;MD02;101922757;1;1;1
QAN;127480;2020;02;260940358;MD02;101931440;0;1;1
QAN;127481;2020;02;260940358;MD02;102031410;0;1;1
QAN;127482;2020;02;260940358;MD02;102114819;2;1;1
QAN;127483;2020;02;260940358;MD02;102122557;0;1;1
QAN;127484;2020;02;260940358;MD02;102122660;0;1;1
QAN;127485;2020;02;260940358;MD02;102129930;2;1;1
QAN;127486;2020;02;260940358;MD02;102131240;0;1;1
QAN;127487;2020;02;260940358;MD02;102137985;0;1;1
QAN;127488;2020;02;260940358;MD02;102171012;23;1;1
QAN;127489;2020;02;260940358;MD02;102429648;0;1;1
QAN;127490;2020;02;260940358;MD02;103119199;0;1;1
QAN;127491;2020;02;260940358;MD02;103121013;0;1;1
QAN;127492;2020;02;260940358;MD02;103121137;0;1;1
QAN;127493;2020;02;260940358;MD02;103170002;1;1;1
QAN;127494;2020;02;260940358;MD02;103411401;0;1;1
QAN;127495;2020;02;260940358;MD02;103501080;2;1;1
QAN;127496;2020;02;260940358;MD02;103523440;0;1;1
QAN;127497;2020;02;260940358;MD02;103525567;0;1;1
QAN;127498;2020;02;260940358;MD02;103525909;0;1;1
QAN;127499;2020;02;260940358;MD02;103526615;0;1;1
QAN;127500;2020;02;260940358;MD02;103724238;0;1;1
QAN;127501;2020;02;260940358;MD02;103724249;0;1;1
QAN;127502;2020;02;260940358;MD02;103724272;2;1;1
QAN;127503;2020;02;260940358;MD02;103724294;0;1;1
QAN;127504;2020;02;260940358;MD02;103725342;0;1;1
QAN;127505;2020;02;260940358;MD02;103725364;0;1;1
QAN;127506;2020;02;260940358;MD02;103725547;0;1;1
QAN;127507;2020;02;260940358;MD02;103726081;0;1;1
QAN;127508;2020;02;260940358;MD02;104125509;0;1;1
QAN;127509;2020;02;260940358;MD02;104127692;1;1;1
QAN;127510;2020;02;260940358;MD02;104212505;4;1;1
QAN;127511;2020;02;260940358;MD02;104224634;0;1;1
QAN;127512;2020;02;260940358;MD02;104424830;0;1;1
QAN;127513;2020;02;260940358;MD02;104491707;0;1;1
QAN;127514;2020;02;260940358;MD02;104526376;3;1;1
QAN;127515;2020;02;260940358;MD02;104626903;0;1;1
QAN;127516;2020;02;260940358;MD02;104926702;0;1;1
QAN;127517;2020;02;260940358;MD02;104940005;170;8;1
QAN;127518;2020;02;260940358;MD02;105230076;0;1;1
QAN;127519;2020;02;260940358;MD02;105313145;4;1;1
QAN;127520;2020;02;260940358;MD02;105330168;0;1;1
QAN;127521;2020;02;260940358;MD02;105330431;0;1;1
QAN;127522;2020;02;260940358;MD02;105530126;0;1;1
QAN;127523;2020;02;260940358;MD02;105530331;0;1;1
QAN;127524;2020;02;260940358;MD02;105530444;0;1;1
QAN;127525;2020;02;260940358;MD02;105723301;0;1;1
QAN;127526;2020;02;260940358;MD02;105732324;0;1;1
QAN;127527;2020;02;260940358;MD02;105734543;0;1;1
QAN;127528;2020;02;260940358;MD02;105823040;2;1;1
QAN;127529;2020;02;260940358;MD02;105830016;109;5;1
QAN;127530;2020;02;260940358;MD02;105830517;4;1;1
QAN;127531;2020;02;260940358;MD02;106329225;2;1;1
QAN;127532;2020;02;260940358;MD02;106331593;0;1;1
QAN;127533;2020;02;260940358;MD02;106431572;0;1;1
QAN;127534;2020;02;260940358;MD02;106431652;2;1;1
QAN;127535;2020;02;260940358;MD02;106492393;2;1;1
QAN;127536;2020;02;260940358;MD02;106936311;0;1;1
QAN;127537;2020;02;260940358;MD02;107036370;0;1;1
QAN;127538;2020;02;260940358;MD02;107202793;39;1;1
QAN;127539;2020;02;260940358;MD02;107299005;1;1;1
QAN;127540;2020;02;260940358;MD02;107310373;1;1;1
QAN;127541;2020;02;260940358;MD02;107531187;0;1;1
QAN;127542;2020;02;260940358;MD02;107532042;0;1;1
QAN;127543;2020;02;260940358;MD02;107536262;7;1;1
QAN;127544;2020;02;260940358;MD02;107829563;0;1;1
QAN;127545;2020;02;260940358;MD02;107832012;0;1;1
QAN;127546;2020;02;260940358;MD02;107835071;0;1;1
QAN;127547;2020;02;260940358;MD02;107835333;1;1;1
QAN;127548;2020;02;260940358;MD02;107836243;0;1;1
QAN;127549;2020;02;260940358;MD02;108018007;6;1;1
QAN;127550;2020;02;260940358;MD02;108030775;1;1;1
QAN;127551;2020;02;260940358;MD02;108031424;0;1;1
QAN;127552;2020;02;260940358;MD02;108035576;0;1;1
QAN;127553;2020;02;260940358;MD02;108035612;10;1;1
QAN;127554;2020;02;260940358;MD02;108036123;3;1;1
QAN;127555;2020;02;260940358;MD02;108036145;0;1;1
QAN;127556;2020;02;260940358;MD02;108036441;0;1;1
QAN;127557;2020;02;260940358;MD02;108036577;0;1;1
QAN;127558;2020;02;260940358;MD02;108310400;587;29;1
QAN;127559;2020;02;260940358;MD02;108433248;277;13;1
QAN;127560;2020;02;260940358;MD02;108534160;11;1;1
QAN;127561;2020;02;260940358;MD02;108591499;0;1;1
QAN;127562;2020;02;260940358;MD02;108632900;0;1;1
QAN;127563;2020;02;260940358;MD02;108833355;0;1;1
QAN;127564;2020;02;260940358;MD02;108833505;3;1;1
QAN;127565;2020;02;260940358;MD02;108833674;0;1;1
QAN;127566;2020;02;260940358;MD02;108934142;0;1;1
QAN;127567;2020;02;260940358;MD02;109033393;1;1;1
QAN;127568;2020;02;260940358;MD02;109034270;0;1;1
QAN;127569;2020;02;260940358;MD02;109132678;0;1;1
QAN;127570;2020;02;260940358;MD02;109303301;1;1;1
QAN;127571;2020;02;260940358;MD02;109519005;0;1;1
QAN;127572;2020;02;260940358;MD02;109723913;6;1;1
QAN;127573;2020;02;260940358;MD02;109905003;6;1;1
QAN;127574;2020;02;260940358;MD02;109908701;38;1;1
QAN;127575;2020;02;260940358;MD02;109938503;4;1;1
QAN;127576;2020;02;260940381;MD02;100602360;1;1;1
QAN;127577;2020;02;260940381;MD02;101097008;1;1;1
QAN;127578;2020;02;260940381;MD02;101202961;1;1;1
QAN;127579;2020;02;260940381;MD02;101300129;0;1;1
QAN;127580;2020;02;260940381;MD02;101320032;2;1;1
QAN;127581;2020;02;260940381;MD02;101520078;17;1;1
QAN;127582;2020;02;260940381;MD02;101570104;7;1;1
QAN;127583;2020;02;260940381;MD02;101575519;77;3;1
QAN;127584;2020;02;260940381;MD02;101922757;0;1;1
QAN;127585;2020;02;260940381;MD02;101931440;0;1;1
QAN;127586;2020;02;260940381;MD02;102031410;0;1;1
QAN;127587;2020;02;260940381;MD02;102114819;2;1;1
QAN;127588;2020;02;260940381;MD02;102122557;0;1;1
QAN;127589;2020;02;260940381;MD02;102122660;3;1;1
QAN;127590;2020;02;260940381;MD02;102129930;2;1;1
QAN;127591;2020;02;260940381;MD02;102131240;1;1;1
QAN;127592;2020;02;260940381;MD02;102137985;0;1;1
QAN;127593;2020;02;260940381;MD02;102171012;25;1;1
QAN;127594;2020;02;260940381;MD02;102429648;0;1;1
QAN;127595;2020;02;260940381;MD02;103119199;0;1;1
QAN;127596;2020;02;260940381;MD02;103121013;0;1;1
QAN;127597;2020;02;260940381;MD02;103121137;0;1;1
QAN;127598;2020;02;260940381;MD02;103170002;3;1;1
QAN;127599;2020;02;260940381;MD02;103411401;0;1;1
QAN;127600;2020;02;260940381;MD02;103501080;1;1;1
QAN;127601;2020;02;260940381;MD02;103523440;0;1;1
QAN;127602;2020;02;260940381;MD02;103525567;0;1;1
QAN;127603;2020;02;260940381;MD02;103525909;0;1;1
QAN;127604;2020;02;260940381;MD02;103526615;0;1;1
QAN;127605;2020;02;260940381;MD02;103724238;0;1;1
QAN;127606;2020;02;260940381;MD02;103724249;0;1;1
QAN;127607;2020;02;260940381;MD02;103724272;1;1;1
QAN;127608;2020;02;260940381;MD02;103724294;0;1;1
QAN;127609;2020;02;260940381;MD02;103725342;1;1;1
QAN;127610;2020;02;260940381;MD02;103725364;0;1;1
QAN;127611;2020;02;260940381;MD02;103725547;0;1;1
QAN;127612;2020;02;260940381;MD02;103726081;0;1;1
QAN;127613;2020;02;260940381;MD02;104125509;0;1;1
QAN;127614;2020;02;260940381;MD02;104127692;0;1;1
QAN;127615;2020;02;260940381;MD02;104212505;1;1;1
QAN;127616;2020;02;260940381;MD02;104224634;0;1;1
QAN;127617;2020;02;260940381;MD02;104424830;0;1;1
QAN;127618;2020;02;260940381;MD02;104491707;1;1;1
QAN;127619;2020;02;260940381;MD02;104526376;6;1;1
QAN;127620;2020;02;260940381;MD02;104626903;0;1;1
QAN;127621;2020;02;260940381;MD02;104926702;0;1;1
QAN;127622;2020;02;260940381;MD02;104940005;150;7;1
QAN;127623;2020;02;260940381;MD02;105230076;0;1;1
QAN;127624;2020;02;260940381;MD02;105313145;0;1;1
QAN;127625;2020;02;260940381;MD02;105330168;0;1;1
QAN;127626;2020;02;260940381;MD02;105330431;0;1;1
QAN;127627;2020;02;260940381;MD02;105530126;0;1;1
QAN;127628;2020;02;260940381;MD02;105530331;1;1;1
QAN;127629;2020;02;260940381;MD02;105530444;0;1;1
QAN;127630;2020;02;260940381;MD02;105723301;0;1;1
QAN;127631;2020;02;260940381;MD02;105732324;0;1;1
QAN;127632;2020;02;260940381;MD02;105734543;0;1;1
QAN;127633;2020;02;260940381;MD02;105823040;3;1;1
QAN;127634;2020;02;260940381;MD02;105830016;167;8;1
QAN;127635;2020;02;260940381;MD02;105830517;3;1;1
QAN;127636;2020;02;260940381;MD02;106329225;0;1;1
QAN;127637;2020;02;260940381;MD02;106331593;0;1;1
QAN;127638;2020;02;260940381;MD02;106431572;0;1;1
QAN;127639;2020;02;260940381;MD02;106431652;2;1;1
QAN;127640;2020;02;260940381;MD02;106492393;1;1;1
QAN;127641;2020;02;260940381;MD02;106936311;0;1;1
QAN;127642;2020;02;260940381;MD02;107036370;0;1;1
QAN;127643;2020;02;260940381;MD02;107202793;57;2;1
QAN;127644;2020;02;260940381;MD02;107299005;141;7;1
QAN;127645;2020;02;260940381;MD02;107310373;0;1;1
QAN;127646;2020;02;260940381;MD02;107531187;0;1;1
QAN;127647;2020;02;260940381;MD02;107532042;0;1;1
QAN;127648;2020;02;260940381;MD02;107536262;8;1;1
QAN;127649;2020;02;260940381;MD02;107829563;0;1;1
QAN;127650;2020;02;260940381;MD02;107832012;6;1;1
QAN;127651;2020;02;260940381;MD02;107835071;0;1;1
QAN;127652;2020;02;260940381;MD02;107835333;1;1;1
QAN;127653;2020;02;260940381;MD02;107836243;0;1;1
QAN;127654;2020;02;260940381;MD02;108018007;5;1;1
QAN;127655;2020;02;260940381;MD02;108030775;0;1;1
QAN;127656;2020;02;260940381;MD02;108031424;0;1;1
QAN;127657;2020;02;260940381;MD02;108035576;0;1;1
QAN;127658;2020;02;260940381;MD02;108035612;5;1;1
QAN;127659;2020;02;260940381;MD02;108036123;0;1;1
QAN;127660;2020;02;260940381;MD02;108036145;0;1;1
QAN;127661;2020;02;260940381;MD02;108036441;0;1;1
QAN;127662;2020;02;260940381;MD02;108036577;1;1;1
QAN;127663;2020;02;260940381;MD02;108310400;1390;69;1
QAN;127664;2020;02;260940381;MD02;108433248;10;1;1
QAN;127665;2020;02;260940381;MD02;108534160;26;1;1
QAN;127666;2020;02;260940381;MD02;108591499;3;1;1
QAN;127667;2020;02;260940381;MD02;108632900;45;2;1
QAN;127668;2020;02;260940381;MD02;108833355;0;1;1
QAN;127669;2020;02;260940381;MD02;108833505;0;1;1
QAN;127670;2020;02;260940381;MD02;108833674;0;1;1
QAN;127671;2020;02;260940381;MD02;108934142;0;1;1
QAN;127672;2020;02;260940381;MD02;109033393;16;1;1
QAN;127673;2020;02;260940381;MD02;109034270;0;1;1
QAN;127674;2020;02;260940381;MD02;109132678;0;1;1
QAN;127675;2020;02;260940381;MD02;109303301;1;1;1
QAN;127676;2020;02;260940381;MD02;109519005;4;1;1
QAN;127677;2020;02;260940381;MD02;109723913;5;1;1
QAN;127678;2020;02;260940381;MD02;109905003;13;1;1
QAN;127679;2020;02;260940381;MD02;109908701;56;2;1
QAN;127680;2020;02;260940381;MD02;109938503;13;1;1
QAN;127681;2020;02;260940416;MD02;100602360;2;1;1
QAN;127682;2020;02;260940416;MD02;101097008;1;1;1
QAN;127683;2020;02;260940416;MD02;101202961;0;1;1
QAN;127684;2020;02;260940416;MD02;101300129;0;1;1
QAN;127685;2020;02;260940416;MD02;101320032;0;1;1
QAN;127686;2020;02;260940416;MD02;101520078;11;1;1
QAN;127687;2020;02;260940416;MD02;101570104;2;1;1
QAN;127688;2020;02;260940416;MD02;101575519;42;2;1
QAN;127689;2020;02;260940416;MD02;101922757;0;1;1
QAN;127690;2020;02;260940416;MD02;101931440;1;1;1
QAN;127691;2020;02;260940416;MD02;102031410;0;1;1
QAN;127692;2020;02;260940416;MD02;102114819;1;1;1
QAN;127693;2020;02;260940416;MD02;102122557;0;1;1
QAN;127694;2020;02;260940416;MD02;102122660;2;1;1
QAN;127695;2020;02;260940416;MD02;102129930;0;1;1
QAN;127696;2020;02;260940416;MD02;102131240;0;1;1
QAN;127697;2020;02;260940416;MD02;102137985;0;1;1
QAN;127698;2020;02;260940416;MD02;102171012;13;1;1
QAN;127699;2020;02;260940416;MD02;102429648;0;1;1
QAN;127700;2020;02;260940416;MD02;103119199;0;1;1
QAN;127701;2020;02;260940416;MD02;103121013;0;1;1
QAN;127702;2020;02;260940416;MD02;103121137;0;1;1
QAN;127703;2020;02;260940416;MD02;103170002;0;1;1
QAN;127704;2020;02;260940416;MD02;103411401;0;1;1
QAN;127705;2020;02;260940416;MD02;103501080;4;1;1
QAN;127706;2020;02;260940416;MD02;103523440;2;1;1
QAN;127707;2020;02;260940416;MD02;103525567;0;1;1
QAN;127708;2020;02;260940416;MD02;103525909;0;1;1
QAN;127709;2020;02;260940416;MD02;103526615;0;1;1
QAN;127710;2020;02;260940416;MD02;103724238;0;1;1
QAN;127711;2020;02;260940416;MD02;103724249;0;1;1
QAN;127712;2020;02;260940416;MD02;103724272;0;1;1
QAN;127713;2020;02;260940416;MD02;103724294;2;1;1
QAN;127714;2020;02;260940416;MD02;103725342;0;1;1
QAN;127715;2020;02;260940416;MD02;103725364;0;1;1
QAN;127716;2020;02;260940416;MD02;103725547;0;1;1
QAN;127717;2020;02;260940416;MD02;103726081;0;1;1
QAN;127718;2020;02;260940416;MD02;104125509;0;1;1
QAN;127719;2020;02;260940416;MD02;104127692;0;1;1
QAN;127720;2020;02;260940416;MD02;104212505;0;1;1
QAN;127721;2020;02;260940416;MD02;104224634;0;1;1
QAN;127722;2020;02;260940416;MD02;104424830;0;1;1
QAN;127723;2020;02;260940416;MD02;104491707;2;1;1
QAN;127724;2020;02;260940416;MD02;104526376;0;1;1
QAN;127725;2020;02;260940416;MD02;104626903;0;1;1
QAN;127726;2020;02;260940416;MD02;104926702;0;1;1
QAN;127727;2020;02;260940416;MD02;104940005;244;12;1
QAN;127728;2020;02;260940416;MD02;105230076;0;1;1
QAN;127729;2020;02;260940416;MD02;105313145;1;1;1
