QAN;141314;2022;02;261300129;MD06;108534160;2;1;1
QAN;141315;2022;02;261300129;MD06;108591499;2;1;1
QAN;141316;2022;02;261300129;MD06;108632900;0;1;1
QAN;141317;2022;02;261300129;MD06;108833355;0;1;1
QAN;141318;2022;02;261300129;MD06;108833505;0;1;1
QAN;141319;2022;02;261300129;MD06;108833674;0;1;1
QAN;141320;2022;02;261300129;MD06;108934142;0;1;1
QAN;141321;2022;02;261300129;MD06;109033393;0;1;1
QAN;141322;2022;02;261300129;MD06;109034270;0;1;1
QAN;141323;2022;02;261300129;MD06;109132678;0;1;1
QAN;141324;2022;02;261300129;MD06;109303301;0;1;1
QAN;141325;2022;02;261300129;MD06;109519005;1228;184;1
QAN;141326;2022;02;261300129;MD06;109723913;7;1;1
QAN;141327;2022;02;261300129;MD06;109905003;35;5;1
QAN;141328;2022;02;261300129;MD06;109908701;14;2;1
QAN;141329;2022;02;261300129;MD06;109938503;97;14;1
QAN;141330;2022;02;261300130;MD06;100602360;2;1;1
QAN;141331;2022;02;261300130;MD06;101097008;2;1;1
QAN;141332;2022;02;261300130;MD06;101202961;2;1;1
QAN;141333;2022;02;261300130;MD06;101300129;94;4;1
QAN;141334;2022;02;261300130;MD06;101320032;1;1;1
QAN;141335;2022;02;261300130;MD06;101520078;4;1;1
QAN;141336;2022;02;261300130;MD06;101570104;11;1;1
QAN;141337;2022;02;261300130;MD06;101575519;116;5;1
QAN;141338;2022;02;261300130;MD06;101922757;0;1;1
QAN;141339;2022;02;261300130;MD06;101931440;0;1;1
QAN;141340;2022;02;261300130;MD06;102031410;0;1;1
QAN;141341;2022;02;261300130;MD06;102114819;8;1;1
QAN;141342;2022;02;261300130;MD06;102122557;0;1;1
QAN;141343;2022;02;261300130;MD06;102122660;1;1;1
QAN;141344;2022;02;261300130;MD06;102129930;2;1;1
QAN;141345;2022;02;261300130;MD06;102137985;0;1;1
QAN;141346;2022;02;261300130;MD06;102171012;32;1;1
QAN;141347;2022;02;261300130;MD06;102429648;0;1;1
QAN;141348;2022;02;261300130;MD06;103119199;0;1;1
QAN;141349;2022;02;261300130;MD06;103121137;0;1;1
QAN;141350;2022;02;261300130;MD06;103170002;7;1;1
QAN;141351;2022;02;261300130;MD06;103411401;5;1;1
QAN;141352;2022;02;261300130;MD06;103501080;6;1;1
QAN;141353;2022;02;261300130;MD06;103523440;0;1;1
QAN;141354;2022;02;261300130;MD06;103526615;0;1;1
QAN;141355;2022;02;261300130;MD06;103724238;2;1;1
QAN;141356;2022;02;261300130;MD06;103724249;0;1;1
QAN;141357;2022;02;261300130;MD06;103724272;0;1;1
QAN;141358;2022;02;261300130;MD06;103724294;1;1;1
QAN;141359;2022;02;261300130;MD06;103725342;0;1;1
QAN;141360;2022;02;261300130;MD06;103725364;0;1;1
QAN;141361;2022;02;261300130;MD06;103726081;0;1;1
QAN;141362;2022;02;261300130;MD06;104125509;0;1;1
QAN;141363;2022;02;261300130;MD06;104212505;2;1;1
QAN;141364;2022;02;261300130;MD06;104224634;0;1;1
QAN;141365;2022;02;261300130;MD06;104491707;14;1;1
QAN;141366;2022;02;261300130;MD06;104526376;21;1;1
QAN;141367;2022;02;261300130;MD06;104626903;0;1;1
QAN;141368;2022;02;261300130;MD06;104926702;0;1;1
QAN;141369;2022;02;261300130;MD06;104940005;221;11;1
QAN;141370;2022;02;261300130;MD06;105230076;0;1;1
QAN;141371;2022;02;261300130;MD06;105313145;0;1;1
QAN;141372;2022;02;261300130;MD06;105330168;7;1;1
QAN;141373;2022;02;261300130;MD06;105330431;0;1;1
QAN;141374;2022;02;261300130;MD06;105530126;0;1;1
QAN;141375;2022;02;261300130;MD06;105530331;0;1;1
QAN;141376;2022;02;261300130;MD06;105530444;0;1;1
QAN;141377;2022;02;261300130;MD06;105723301;0;1;1
QAN;141378;2022;02;261300130;MD06;105732324;0;1;1
QAN;141379;2022;02;261300130;MD06;105734543;0;1;1
QAN;141380;2022;02;261300130;MD06;105823040;2;1;1
QAN;141381;2022;02;261300130;MD06;105830016;242;12;1
QAN;141382;2022;02;261300130;MD06;105830517;2;1;1
QAN;141383;2022;02;261300130;MD06;106329225;1;1;1
QAN;141384;2022;02;261300130;MD06;106331593;0;1;1
QAN;141385;2022;02;261300130;MD06;106431572;0;1;1
QAN;141386;2022;02;261300130;MD06;106431652;4;1;1
QAN;141387;2022;02;261300130;MD06;106492393;0;1;1
QAN;141388;2022;02;261300130;MD06;106936311;0;1;1
QAN;141389;2022;02;261300130;MD06;107036370;0;1;1
QAN;141390;2022;02;261300130;MD06;107202793;8;1;1
QAN;141391;2022;02;261300130;MD06;107299005;5;1;1
QAN;141392;2022;02;261300130;MD06;107310373;0;1;1
QAN;141393;2022;02;261300130;MD06;107531187;0;1;1
QAN;141394;2022;02;261300130;MD06;107532042;0;1;1
QAN;141395;2022;02;261300130;MD06;107536262;6;1;1
QAN;141396;2022;02;261300130;MD06;107829563;0;1;1
QAN;141397;2022;02;261300130;MD06;107832012;1;1;1
QAN;141398;2022;02;261300130;MD06;107835071;0;1;1
QAN;141399;2022;02;261300130;MD06;107835333;0;1;1
QAN;141400;2022;02;261300130;MD06;108018007;1;1;1
QAN;141401;2022;02;261300130;MD06;108030775;0;1;1
QAN;141402;2022;02;261300130;MD06;108031424;0;1;1
QAN;141403;2022;02;261300130;MD06;108035576;0;1;1
QAN;141404;2022;02;261300130;MD06;108035612;1;1;1
QAN;141405;2022;02;261300130;MD06;108036123;0;1;1
QAN;141406;2022;02;261300130;MD06;108036145;0;1;1
QAN;141407;2022;02;261300130;MD06;108036441;0;1;1
QAN;141408;2022;02;261300130;MD06;108036577;0;1;1
QAN;141409;2022;02;261300130;MD06;108310400;0;1;1
QAN;141410;2022;02;261300130;MD06;108433248;11;1;1
QAN;141411;2022;02;261300130;MD06;108534160;1;1;1
QAN;141412;2022;02;261300130;MD06;108591499;0;1;1
QAN;141413;2022;02;261300130;MD06;108632900;0;1;1
QAN;141414;2022;02;261300130;MD06;108833355;0;1;1
QAN;141415;2022;02;261300130;MD06;108833505;0;1;1
QAN;141416;2022;02;261300130;MD06;108833674;0;1;1
QAN;141417;2022;02;261300130;MD06;108934142;0;1;1
QAN;141418;2022;02;261300130;MD06;109033393;0;1;1
QAN;141419;2022;02;261300130;MD06;109034270;0;1;1
QAN;141420;2022;02;261300130;MD06;109132678;0;1;1
QAN;141421;2022;02;261300130;MD06;109303301;1;1;1
QAN;141422;2022;02;261300130;MD06;109519005;728;36;1
QAN;141423;2022;02;261300130;MD06;109723913;10;1;1
QAN;141424;2022;02;261300130;MD06;109905003;14;1;1
QAN;141425;2022;02;261300130;MD06;109908701;7;1;1
QAN;141426;2022;02;261300130;MD06;109938503;21;1;1
QAN;141427;2022;02;261300141;MD06;100602360;2;1;1
QAN;141428;2022;02;261300141;MD06;101097008;0;1;1
QAN;141429;2022;02;261300141;MD06;101202961;0;1;1
QAN;141430;2022;02;261300141;MD06;101300129;80;12;1
QAN;141431;2022;02;261300141;MD06;101320032;1;1;1
QAN;141432;2022;02;261300141;MD06;101520078;11;1;1
QAN;141433;2022;02;261300141;MD06;101570104;3;1;1
QAN;141434;2022;02;261300141;MD06;101575519;75;11;1
QAN;141435;2022;02;261300141;MD06;101922757;0;1;1
QAN;141436;2022;02;261300141;MD06;101931440;0;1;1
QAN;141437;2022;02;261300141;MD06;102031410;0;1;1
QAN;141438;2022;02;261300141;MD06;102114819;5;1;1
QAN;141439;2022;02;261300141;MD06;102122557;0;1;1
QAN;141440;2022;02;261300141;MD06;102122660;1;1;1
QAN;141441;2022;02;261300141;MD06;102129930;1;1;1
QAN;141442;2022;02;261300141;MD06;102137985;0;1;1
QAN;141443;2022;02;261300141;MD06;102171012;17;2;1
QAN;141444;2022;02;261300141;MD06;102429648;0;1;1
QAN;141445;2022;02;261300141;MD06;103119199;0;1;1
QAN;141446;2022;02;261300141;MD06;103121137;2;1;1
QAN;141447;2022;02;261300141;MD06;103170002;5;1;1
QAN;141448;2022;02;261300141;MD06;103411401;8;1;1
QAN;141449;2022;02;261300141;MD06;103501080;9;1;1
QAN;141450;2022;02;261300141;MD06;103523440;1;1;1
QAN;141451;2022;02;261300141;MD06;103526615;0;1;1
QAN;141452;2022;02;261300141;MD06;103724238;1;1;1
QAN;141453;2022;02;261300141;MD06;103724249;0;1;1
QAN;141454;2022;02;261300141;MD06;103724272;0;1;1
QAN;141455;2022;02;261300141;MD06;103724294;0;1;1
QAN;141456;2022;02;261300141;MD06;103725342;1;1;1
QAN;141457;2022;02;261300141;MD06;103725364;0;1;1
QAN;141458;2022;02;261300141;MD06;103726081;0;1;1
QAN;141459;2022;02;261300141;MD06;104125509;0;1;1
QAN;141460;2022;02;261300141;MD06;104212505;3;1;1
QAN;141461;2022;02;261300141;MD06;104224634;1;1;1
QAN;141462;2022;02;261300141;MD06;104491707;3;1;1
QAN;141463;2022;02;261300141;MD06;104526376;7;1;1
QAN;141464;2022;02;261300141;MD06;104626903;0;1;1
QAN;141465;2022;02;261300141;MD06;104926702;0;1;1
QAN;141466;2022;02;261300141;MD06;104940005;202;30;1
QAN;141467;2022;02;261300141;MD06;105230076;0;1;1
QAN;141468;2022;02;261300141;MD06;105313145;0;1;1
QAN;141469;2022;02;261300141;MD06;105330168;12;1;1
QAN;141470;2022;02;261300141;MD06;105330431;0;1;1
QAN;141471;2022;02;261300141;MD06;105530126;0;1;1
QAN;141472;2022;02;261300141;MD06;105530331;0;1;1
QAN;141473;2022;02;261300141;MD06;105530444;0;1;1
QAN;141474;2022;02;261300141;MD06;105723301;0;1;1
QAN;141475;2022;02;261300141;MD06;105732324;0;1;1
QAN;141476;2022;02;261300141;MD06;105734543;0;1;1
QAN;141477;2022;02;261300141;MD06;105823040;4;1;1
QAN;141478;2022;02;261300141;MD06;105830016;164;24;1
QAN;141479;2022;02;261300141;MD06;105830517;0;1;1
QAN;141480;2022;02;261300141;MD06;106329225;0;1;1
QAN;141481;2022;02;261300141;MD06;106331593;0;1;1
QAN;141482;2022;02;261300141;MD06;106431572;0;1;1
QAN;141483;2022;02;261300141;MD06;106431652;5;1;1
QAN;141484;2022;02;261300141;MD06;106492393;0;1;1
QAN;141485;2022;02;261300141;MD06;106936311;0;1;1
QAN;141486;2022;02;261300141;MD06;107036370;0;1;1
QAN;141487;2022;02;261300141;MD06;107202793;6;1;1
QAN;141488;2022;02;261300141;MD06;107299005;6;1;1
QAN;141489;2022;02;261300141;MD06;107310373;2;1;1
QAN;141490;2022;02;261300141;MD06;107531187;0;1;1
QAN;141491;2022;02;261300141;MD06;107532042;0;1;1
QAN;141492;2022;02;261300141;MD06;107536262;1;1;1
QAN;141493;2022;02;261300141;MD06;107829563;0;1;1
QAN;141494;2022;02;261300141;MD06;107832012;0;1;1
QAN;141495;2022;02;261300141;MD06;107835071;0;1;1
QAN;141496;2022;02;261300141;MD06;107835333;0;1;1
QAN;141497;2022;02;261300141;MD06;108018007;1;1;1
QAN;141498;2022;02;261300141;MD06;108030775;1;1;1
QAN;141499;2022;02;261300141;MD06;108031424;0;1;1
QAN;141500;2022;02;261300141;MD06;108035576;0;1;1
QAN;141501;2022;02;261300141;MD06;108035612;0;1;1
QAN;141502;2022;02;261300141;MD06;108036123;0;1;1
QAN;141503;2022;02;261300141;MD06;108036145;0;1;1
QAN;141504;2022;02;261300141;MD06;108036441;0;1;1
QAN;141505;2022;02;261300141;MD06;108036577;0;1;1
QAN;141506;2022;02;261300141;MD06;108310400;2;1;1
QAN;141507;2022;02;261300141;MD06;108433248;4;1;1
QAN;141508;2022;02;261300141;MD06;108534160;1;1;1
QAN;141509;2022;02;261300141;MD06;108591499;1;1;1
QAN;141510;2022;02;261300141;MD06;108632900;0;1;1
QAN;141511;2022;02;261300141;MD06;108833355;0;1;1
QAN;141512;2022;02;261300141;MD06;108833505;0;1;1
QAN;141513;2022;02;261300141;MD06;108833674;0;1;1
QAN;141514;2022;02;261300141;MD06;108934142;0;1;1
QAN;141515;2022;02;261300141;MD06;109033393;0;1;1
QAN;141516;2022;02;261300141;MD06;109034270;1;1;1
QAN;141517;2022;02;261300141;MD06;109132678;0;1;1
QAN;141518;2022;02;261300141;MD06;109303301;0;1;1
QAN;141519;2022;02;261300141;MD06;109519005;571;85;1
QAN;141520;2022;02;261300141;MD06;109723913;8;1;1
QAN;141521;2022;02;261300141;MD06;109905003;4;1;1
QAN;141522;2022;02;261300141;MD06;109908701;4;1;1
QAN;141523;2022;02;261300141;MD06;109938503;20;3;1
QAN;141524;2022;02;261300152;MD06;100602360;15;1;1
QAN;141525;2022;02;261300152;MD06;101097008;11;1;1
QAN;141526;2022;02;261300152;MD06;101202961;9;1;1
QAN;141527;2022;02;261300152;MD06;101300129;370;37;1
QAN;141528;2022;02;261300152;MD06;101320032;14;1;1
QAN;141529;2022;02;261300152;MD06;101520078;27;2;1
QAN;141530;2022;02;261300152;MD06;101570104;45;4;1
QAN;141531;2022;02;261300152;MD06;101575519;727;72;1
QAN;141532;2022;02;261300152;MD06;101922757;1;1;1
QAN;141533;2022;02;261300152;MD06;101931440;0;1;1
QAN;141534;2022;02;261300152;MD06;102031410;0;1;1
QAN;141535;2022;02;261300152;MD06;102114819;23;2;1
QAN;141536;2022;02;261300152;MD06;102122557;5;1;1
QAN;141537;2022;02;261300152;MD06;102122660;7;1;1
QAN;141538;2022;02;261300152;MD06;102129930;5;1;1
QAN;141539;2022;02;261300152;MD06;102137985;0;1;1
QAN;141540;2022;02;261300152;MD06;102171012;182;18;1
QAN;141541;2022;02;261300152;MD06;102429648;0;1;1
QAN;141542;2022;02;261300152;MD06;103119199;1;1;1
QAN;141543;2022;02;261300152;MD06;103121137;9;1;1
QAN;141544;2022;02;261300152;MD06;103170002;52;5;1
QAN;141545;2022;02;261300152;MD06;103411401;27;2;1
QAN;141546;2022;02;261300152;MD06;103501080;41;4;1
QAN;141547;2022;02;261300152;MD06;103523440;4;1;1
QAN;141548;2022;02;261300152;MD06;103526615;0;1;1
QAN;141549;2022;02;261300152;MD06;103724238;4;1;1
QAN;141550;2022;02;261300152;MD06;103724249;1;1;1
QAN;141551;2022;02;261300152;MD06;103724272;0;1;1
QAN;141552;2022;02;261300152;MD06;103724294;0;1;1
QAN;141553;2022;02;261300152;MD06;103725342;0;1;1
QAN;141554;2022;02;261300152;MD06;103725364;1;1;1
QAN;141555;2022;02;261300152;MD06;103726081;1;1;1
QAN;141556;2022;02;261300152;MD06;104125509;0;1;1
QAN;141557;2022;02;261300152;MD06;104212505;15;1;1
QAN;141558;2022;02;261300152;MD06;104224634;5;1;1
QAN;141559;2022;02;261300152;MD06;104491707;29;2;1
QAN;141560;2022;02;261300152;MD06;104526376;57;5;1
QAN;141561;2022;02;261300152;MD06;104626903;0;1;1
QAN;141562;2022;02;261300152;MD06;104926702;0;1;1
QAN;141563;2022;02;261300152;MD06;104940005;1107;110;1
QAN;141564;2022;02;261300152;MD06;105230076;0;1;1
QAN;141565;2022;02;261300152;MD06;105313145;5;1;1
QAN;141566;2022;02;261300152;MD06;105330168;31;3;1
QAN;141567;2022;02;261300152;MD06;105330431;0;1;1
QAN;141568;2022;02;261300152;MD06;105530126;0;1;1
QAN;141569;2022;02;261300152;MD06;105530331;0;1;1
QAN;141570;2022;02;261300152;MD06;105530444;0;1;1
QAN;141571;2022;02;261300152;MD06;105723301;0;1;1
QAN;141572;2022;02;261300152;MD06;105732324;0;1;1
QAN;141573;2022;02;261300152;MD06;105734543;0;1;1
QAN;141574;2022;02;261300152;MD06;105823040;11;1;1
QAN;141575;2022;02;261300152;MD06;105830016;772;77;1
QAN;141576;2022;02;261300152;MD06;105830517;9;1;1
QAN;141577;2022;02;261300152;MD06;106329225;10;1;1
QAN;141578;2022;02;261300152;MD06;106331593;0;1;1
QAN;141579;2022;02;261300152;MD06;106431572;0;1;1
QAN;141580;2022;02;261300152;MD06;106431652;19;1;1
QAN;141581;2022;02;261300152;MD06;106492393;10;1;1
QAN;141582;2022;02;261300152;MD06;106936311;0;1;1
QAN;141583;2022;02;261300152;MD06;107036370;1;1;1
QAN;141584;2022;02;261300152;MD06;107202793;26;2;1
QAN;141585;2022;02;261300152;MD06;107299005;59;5;1
QAN;141586;2022;02;261300152;MD06;107310373;0;1;1
QAN;141587;2022;02;261300152;MD06;107531187;0;1;1
QAN;141588;2022;02;261300152;MD06;107532042;0;1;1
QAN;141589;2022;02;261300152;MD06;107536262;12;1;1
QAN;141590;2022;02;261300152;MD06;107829563;0;1;1
QAN;141591;2022;02;261300152;MD06;107832012;7;1;1
QAN;141592;2022;02;261300152;MD06;107835071;0;1;1
QAN;141593;2022;02;261300152;MD06;107835333;0;1;1
QAN;141594;2022;02;261300152;MD06;108018007;21;2;1
QAN;141595;2022;02;261300152;MD06;108030775;1;1;1
QAN;141596;2022;02;261300152;MD06;108031424;0;1;1
QAN;141597;2022;02;261300152;MD06;108035576;2;1;1
QAN;141598;2022;02;261300152;MD06;108035612;6;1;1
QAN;141599;2022;02;261300152;MD06;108036123;3;1;1
QAN;141600;2022;02;261300152;MD06;108036145;0;1;1
QAN;141601;2022;02;261300152;MD06;108036441;0;1;1
QAN;141602;2022;02;261300152;MD06;108036577;0;1;1
QAN;141603;2022;02;261300152;MD06;108310400;10;1;1
QAN;141604;2022;02;261300152;MD06;108433248;88;8;1
QAN;141605;2022;02;261300152;MD06;108534160;5;1;1
QAN;141606;2022;02;261300152;MD06;108591499;2;1;1
QAN;141607;2022;02;261300152;MD06;108632900;0;1;1
QAN;141608;2022;02;261300152;MD06;108833355;1;1;1
QAN;141609;2022;02;261300152;MD06;108833505;0;1;1
QAN;141610;2022;02;261300152;MD06;108833674;0;1;1
QAN;141611;2022;02;261300152;MD06;108934142;0;1;1
QAN;141612;2022;02;261300152;MD06;109033393;1;1;1
QAN;141613;2022;02;261300152;MD06;109034270;0;1;1
QAN;141614;2022;02;261300152;MD06;109132678;0;1;1
QAN;141615;2022;02;261300152;MD06;109303301;1;1;1
QAN;141616;2022;02;261300152;MD06;109519005;2025;202;1
QAN;141617;2022;02;261300152;MD06;109723913;48;4;1
QAN;141618;2022;02;261300152;MD06;109905003;114;11;1
QAN;141619;2022;02;261300152;MD06;109908701;20;2;1
QAN;141620;2022;02;261300152;MD06;109938503;163;16;1
QAN;141621;2022;02;261300185;MD06;100602360;35;5;1
QAN;141622;2022;02;261300185;MD06;101097008;28;4;1
QAN;141623;2022;02;261300185;MD06;101202961;34;5;1
QAN;141624;2022;02;261300185;MD06;101300129;761;114;1
QAN;141625;2022;02;261300185;MD06;101320032;15;2;1
QAN;141626;2022;02;261300185;MD06;101520078;70;10;1
QAN;141627;2022;02;261300185;MD06;101570104;59;8;1
QAN;141628;2022;02;261300185;MD06;101575519;1076;161;1
QAN;141629;2022;02;261300185;MD06;101922757;2;1;1
QAN;141630;2022;02;261300185;MD06;101931440;1;1;1
QAN;141631;2022;02;261300185;MD06;102031410;0;1;1
QAN;141632;2022;02;261300185;MD06;102114819;80;12;1
QAN;141633;2022;02;261300185;MD06;102122557;4;1;1
QAN;141634;2022;02;261300185;MD06;102122660;16;2;1
QAN;141635;2022;02;261300185;MD06;102129930;8;1;1
QAN;141636;2022;02;261300185;MD06;102137985;3;1;1
QAN;141637;2022;02;261300185;MD06;102171012;299;44;1
QAN;141638;2022;02;261300185;MD06;102429648;2;1;1
QAN;141639;2022;02;261300185;MD06;103119199;2;1;1
QAN;141640;2022;02;261300185;MD06;103121137;6;1;1
QAN;141641;2022;02;261300185;MD06;103170002;57;8;1
QAN;141642;2022;02;261300185;MD06;103411401;70;10;1
QAN;141643;2022;02;261300185;MD06;103501080;53;7;1
QAN;141644;2022;02;261300185;MD06;103523440;8;1;1
QAN;141645;2022;02;261300185;MD06;103526615;0;1;1
QAN;141646;2022;02;261300185;MD06;103724238;39;5;1
QAN;141647;2022;02;261300185;MD06;103724249;0;1;1
QAN;141648;2022;02;261300185;MD06;103724272;9;1;1
QAN;141649;2022;02;261300185;MD06;103724294;1;1;1
QAN;141650;2022;02;261300185;MD06;103725342;1;1;1
QAN;141651;2022;02;261300185;MD06;103725364;0;1;1
QAN;141652;2022;02;261300185;MD06;103726081;1;1;1
QAN;141653;2022;02;261300185;MD06;104125509;0;1;1
QAN;141654;2022;02;261300185;MD06;104212505;36;5;1
QAN;141655;2022;02;261300185;MD06;104224634;9;1;1
QAN;141656;2022;02;261300185;MD06;104491707;39;5;1
QAN;141657;2022;02;261300185;MD06;104526376;220;33;1
QAN;141658;2022;02;261300185;MD06;104626903;0;1;1
QAN;141659;2022;02;261300185;MD06;104926702;1;1;1
QAN;141660;2022;02;261300185;MD06;104940005;1692;253;1
QAN;141661;2022;02;261300185;MD06;105230076;0;1;1
QAN;141662;2022;02;261300185;MD06;105313145;4;1;1
QAN;141663;2022;02;261300185;MD06;105330168;341;51;1
QAN;141664;2022;02;261300185;MD06;105330431;0;1;1
QAN;141665;2022;02;261300185;MD06;105530126;0;1;1
QAN;141666;2022;02;261300185;MD06;105530331;1;1;1
QAN;141667;2022;02;261300185;MD06;105530444;0;1;1
QAN;141668;2022;02;261300185;MD06;105723301;2;1;1
QAN;141669;2022;02;261300185;MD06;105732324;0;1;1
QAN;141670;2022;02;261300185;MD06;105734543;0;1;1
QAN;141671;2022;02;261300185;MD06;105823040;27;4;1
QAN;141672;2022;02;261300185;MD06;105830016;952;142;1
QAN;141673;2022;02;261300185;MD06;105830517;9;1;1
QAN;141674;2022;02;261300185;MD06;106329225;18;2;1
QAN;141675;2022;02;261300185;MD06;106331593;0;1;1
QAN;141676;2022;02;261300185;MD06;106431572;0;1;1
QAN;141677;2022;02;261300185;MD06;106431652;19;2;1
QAN;141678;2022;02;261300185;MD06;106492393;18;2;1
QAN;141679;2022;02;261300185;MD06;106936311;0;1;1
QAN;141680;2022;02;261300185;MD06;107036370;0;1;1
QAN;141681;2022;02;261300185;MD06;107202793;31;4;1
QAN;141682;2022;02;261300185;MD06;107299005;32;4;1
QAN;141683;2022;02;261300185;MD06;107310373;6;1;1
QAN;141684;2022;02;261300185;MD06;107531187;0;1;1
QAN;141685;2022;02;261300185;MD06;107532042;0;1;1
QAN;141686;2022;02;261300185;MD06;107536262;24;3;1
QAN;141687;2022;02;261300185;MD06;107829563;0;1;1
QAN;141688;2022;02;261300185;MD06;107832012;10;1;1
QAN;141689;2022;02;261300185;MD06;107835071;0;1;1
QAN;141690;2022;02;261300185;MD06;107835333;0;1;1
QAN;141691;2022;02;261300185;MD06;108018007;17;2;1
QAN;141692;2022;02;261300185;MD06;108030775;8;1;1
QAN;141693;2022;02;261300185;MD06;108031424;0;1;1
QAN;141694;2022;02;261300185;MD06;108035576;0;1;1
QAN;141695;2022;02;261300185;MD06;108035612;10;1;1
QAN;141696;2022;02;261300185;MD06;108036123;0;1;1
QAN;141697;2022;02;261300185;MD06;108036145;0;1;1
QAN;141698;2022;02;261300185;MD06;108036441;3;1;1
QAN;141699;2022;02;261300185;MD06;108036577;0;1;1
QAN;141700;2022;02;261300185;MD06;108310400;13;1;1
QAN;141701;2022;02;261300185;MD06;108433248;77;11;1
QAN;141702;2022;02;261300185;MD06;108534160;10;1;1
QAN;141703;2022;02;261300185;MD06;108591499;5;1;1
QAN;141704;2022;02;261300185;MD06;108632900;0;1;1
QAN;141705;2022;02;261300185;MD06;108833355;0;1;1
QAN;141706;2022;02;261300185;MD06;108833505;5;1;1
QAN;141707;2022;02;261300185;MD06;108833674;0;1;1
QAN;141708;2022;02;261300185;MD06;108934142;0;1;1
QAN;141709;2022;02;261300185;MD06;109033393;0;1;1
QAN;141710;2022;02;261300185;MD06;109034270;0;1;1
QAN;141711;2022;02;261300185;MD06;109132678;0;1;1
QAN;141712;2022;02;261300185;MD06;109303301;4;1;1
QAN;141713;2022;02;261300185;MD06;109519005;2789;418;1
QAN;141714;2022;02;261300185;MD06;109723913;30;4;1
QAN;141715;2022;02;261300185;MD06;109905003;93;13;1
QAN;141716;2022;02;261300185;MD06;109908701;32;4;1
QAN;141717;2022;02;261300185;MD06;109938503;236;35;1
QAN;141718;2022;02;261300243;MD06;100602360;0;1;1
QAN;141719;2022;02;261300243;MD06;101097008;1;1;1
QAN;141720;2022;02;261300243;MD06;101202961;3;1;1
QAN;141721;2022;02;261300243;MD06;101300129;60;6;1
QAN;141722;2022;02;261300243;MD06;101320032;3;1;1
QAN;141723;2022;02;261300243;MD06;101520078;6;1;1
QAN;141724;2022;02;261300243;MD06;101570104;5;1;1
QAN;141725;2022;02;261300243;MD06;101575519;73;7;1
QAN;141726;2022;02;261300243;MD06;101922757;0;1;1
QAN;141727;2022;02;261300243;MD06;101931440;0;1;1
QAN;141728;2022;02;261300243;MD06;102031410;0;1;1
QAN;141729;2022;02;261300243;MD06;102114819;0;1;1
QAN;141730;2022;02;261300243;MD06;102122557;0;1;1
QAN;141731;2022;02;261300243;MD06;102122660;1;1;1
QAN;141732;2022;02;261300243;MD06;102129930;0;1;1
QAN;141733;2022;02;261300243;MD06;102137985;0;1;1
QAN;141734;2022;02;261300243;MD06;102171012;32;3;1
QAN;141735;2022;02;261300243;MD06;102429648;0;1;1
QAN;141736;2022;02;261300243;MD06;103119199;0;1;1
QAN;141737;2022;02;261300243;MD06;103121137;2;1;1
QAN;141738;2022;02;261300243;MD06;103170002;8;1;1
QAN;141739;2022;02;261300243;MD06;103411401;12;1;1
QAN;141740;2022;02;261300243;MD06;103501080;10;1;1
QAN;141741;2022;02;261300243;MD06;103523440;0;1;1
QAN;141742;2022;02;261300243;MD06;103526615;0;1;1
QAN;141743;2022;02;261300243;MD06;103724238;0;1;1
QAN;141744;2022;02;261300243;MD06;103724249;0;1;1
QAN;141745;2022;02;261300243;MD06;103724272;0;1;1
QAN;141746;2022;02;261300243;MD06;103724294;0;1;1
QAN;141747;2022;02;261300243;MD06;103725342;0;1;1
QAN;141748;2022;02;261300243;MD06;103725364;0;1;1
QAN;141749;2022;02;261300243;MD06;103726081;0;1;1
QAN;141750;2022;02;261300243;MD06;104125509;0;1;1
QAN;141751;2022;02;261300243;MD06;104212505;1;1;1
QAN;141752;2022;02;261300243;MD06;104224634;0;1;1
QAN;141753;2022;02;261300243;MD06;104491707;6;1;1
QAN;141754;2022;02;261300243;MD06;104526376;23;2;1
QAN;141755;2022;02;261300243;MD06;104626903;0;1;1
QAN;141756;2022;02;261300243;MD06;104926702;0;1;1
QAN;141757;2022;02;261300243;MD06;104940005;180;18;1
QAN;141758;2022;02;261300243;MD06;105230076;0;1;1
QAN;141759;2022;02;261300243;MD06;105313145;0;1;1
QAN;141760;2022;02;261300243;MD06;105330168;8;1;1
QAN;141761;2022;02;261300243;MD06;105330431;0;1;1
QAN;141762;2022;02;261300243;MD06;105530126;1;1;1
QAN;141763;2022;02;261300243;MD06;105530331;0;1;1
QAN;141764;2022;02;261300243;MD06;105530444;0;1;1
QAN;141765;2022;02;261300243;MD06;105723301;0;1;1
QAN;141766;2022;02;261300243;MD06;105732324;0;1;1
QAN;141767;2022;02;261300243;MD06;105734543;0;1;1
QAN;141768;2022;02;261300243;MD06;105823040;4;1;1
QAN;141769;2022;02;261300243;MD06;105830016;136;13;1
QAN;141770;2022;02;261300243;MD06;105830517;2;1;1
QAN;141771;2022;02;261300243;MD06;106329225;0;1;1
QAN;141772;2022;02;261300243;MD06;106331593;0;1;1
QAN;141773;2022;02;261300243;MD06;106431572;0;1;1
QAN;141774;2022;02;261300243;MD06;106431652;3;1;1
QAN;141775;2022;02;261300243;MD06;106492393;3;1;1
QAN;141776;2022;02;261300243;MD06;106936311;0;1;1
QAN;141777;2022;02;261300243;MD06;107036370;0;1;1
QAN;141778;2022;02;261300243;MD06;107202793;2;1;1
QAN;141779;2022;02;261300243;MD06;107299005;1;1;1
