QAN;127739;2020;01;260940416;MD02;105830016;166;8;1
QAN;127740;2020;01;260940416;MD02;105830517;1;1;1
QAN;127741;2020;01;260940416;MD02;106329225;2;1;1
QAN;127742;2020;01;260940416;MD02;106331593;0;1;1
QAN;127743;2020;01;260940416;MD02;106431572;0;1;1
QAN;127744;2020;01;260940416;MD02;106431652;1;1;1
QAN;127745;2020;01;260940416;MD02;106492393;0;1;1
QAN;127746;2020;01;260940416;MD02;106936311;0;1;1
QAN;127747;2020;01;260940416;MD02;107036370;0;1;1
QAN;127748;2020;01;260940416;MD02;107202793;19;1;1
QAN;127749;2020;01;260940416;MD02;107299005;59;2;1
QAN;127750;2020;01;260940416;MD02;107310373;0;1;1
QAN;127751;2020;01;260940416;MD02;107531187;0;1;1
QAN;127752;2020;01;260940416;MD02;107532042;0;1;1
QAN;127753;2020;01;260940416;MD02;107536262;7;1;1
QAN;127754;2020;01;260940416;MD02;107829563;0;1;1
QAN;127755;2020;01;260940416;MD02;107832012;6;1;1
QAN;127756;2020;01;260940416;MD02;107835071;0;1;1
QAN;127757;2020;01;260940416;MD02;107835333;0;1;1
QAN;127758;2020;01;260940416;MD02;107836243;0;1;1
QAN;127759;2020;01;260940416;MD02;108018007;2;1;1
QAN;127760;2020;01;260940416;MD02;108030775;0;1;1
QAN;127761;2020;01;260940416;MD02;108031424;0;1;1
QAN;127762;2020;01;260940416;MD02;108035576;0;1;1
QAN;127763;2020;01;260940416;MD02;108035612;11;1;1
QAN;127764;2020;01;260940416;MD02;108036123;0;1;1
QAN;127765;2020;01;260940416;MD02;108036145;0;1;1
QAN;127766;2020;01;260940416;MD02;108036441;0;1;1
QAN;127767;2020;01;260940416;MD02;108036577;1;1;1
QAN;127768;2020;01;260940416;MD02;108310400;1277;63;1
QAN;127769;2020;01;260940416;MD02;108433248;59;2;1
QAN;127770;2020;01;260940416;MD02;108534160;25;1;1
QAN;127771;2020;01;260940416;MD02;108591499;2;1;1
QAN;127772;2020;01;260940416;MD02;108632900;0;1;1
QAN;127773;2020;01;260940416;MD02;108833355;0;1;1
QAN;127774;2020;01;260940416;MD02;108833505;3;1;1
QAN;127775;2020;01;260940416;MD02;108833674;0;1;1
QAN;127776;2020;01;260940416;MD02;108934142;0;1;1
QAN;127777;2020;01;260940416;MD02;109033393;20;1;1
QAN;127778;2020;01;260940416;MD02;109034270;2;1;1
QAN;127779;2020;01;260940416;MD02;109132678;0;1;1
QAN;127780;2020;01;260940416;MD02;109303301;0;1;1
QAN;127781;2020;01;260940416;MD02;109519005;3;1;1
QAN;127782;2020;01;260940416;MD02;109723913;1;1;1
QAN;127783;2020;01;260940416;MD02;109905003;21;1;1
QAN;127784;2020;01;260940416;MD02;109908701;56;2;1
QAN;127785;2020;01;260940416;MD02;109938503;30;1;1
QAN;127786;2020;01;260940449;MD02;100602360;1;1;1
QAN;127787;2020;01;260940449;MD02;101097008;0;1;1
QAN;127788;2020;01;260940449;MD02;101202961;3;1;1
QAN;127789;2020;01;260940449;MD02;101300129;0;1;1
QAN;127790;2020;01;260940449;MD02;101320032;1;1;1
QAN;127791;2020;01;260940449;MD02;101520078;71;3;1
QAN;127792;2020;01;260940449;MD02;101570104;9;1;1
QAN;127793;2020;01;260940449;MD02;101575519;302;15;1
QAN;127794;2020;01;260940449;MD02;101922757;1;1;1
QAN;127795;2020;01;260940449;MD02;101931440;0;1;1
QAN;127796;2020;01;260940449;MD02;102031410;0;1;1
QAN;127797;2020;01;260940449;MD02;102114819;0;1;1
QAN;127798;2020;01;260940449;MD02;102122557;0;1;1
QAN;127799;2020;01;260940449;MD02;102122660;4;1;1
QAN;127800;2020;01;260940449;MD02;102129930;6;1;1
QAN;127801;2020;01;260940449;MD02;102131240;0;1;1
QAN;127802;2020;01;260940449;MD02;102137985;0;1;1
QAN;127803;2020;01;260940449;MD02;102171012;142;7;1
QAN;127804;2020;01;260940449;MD02;102429648;0;1;1
QAN;127805;2020;01;260940449;MD02;103119199;0;1;1
QAN;127806;2020;01;260940449;MD02;103121013;0;1;1
QAN;127807;2020;01;260940449;MD02;103121137;0;1;1
QAN;127808;2020;01;260940449;MD02;103170002;8;1;1
QAN;127809;2020;01;260940449;MD02;103411401;0;1;1
QAN;127810;2020;01;260940449;MD02;103501080;8;1;1
QAN;127811;2020;01;260940449;MD02;103523440;4;1;1
QAN;127812;2020;01;260940449;MD02;103525567;0;1;1
QAN;127813;2020;01;260940449;MD02;103525909;0;1;1
QAN;127814;2020;01;260940449;MD02;103526615;0;1;1
QAN;127815;2020;01;260940449;MD02;103724238;2;1;1
QAN;127816;2020;01;260940449;MD02;103724249;0;1;1
QAN;127817;2020;01;260940449;MD02;103724272;3;1;1
QAN;127818;2020;01;260940449;MD02;103724294;0;1;1
QAN;127819;2020;01;260940449;MD02;103725342;0;1;1
QAN;127820;2020;01;260940449;MD02;103725364;0;1;1
QAN;127821;2020;01;260940449;MD02;103725547;1;1;1
QAN;127822;2020;01;260940449;MD02;103726081;0;1;1
QAN;127823;2020;01;260940449;MD02;104125509;0;1;1
QAN;127824;2020;01;260940449;MD02;104127692;4;1;1
QAN;127825;2020;01;260940449;MD02;104212505;1;1;1
QAN;127826;2020;01;260940449;MD02;104224634;0;1;1
QAN;127827;2020;01;260940449;MD02;104424830;0;1;1
QAN;127828;2020;01;260940449;MD02;104491707;0;1;1
QAN;127829;2020;01;260940449;MD02;104526376;5;1;1
QAN;127830;2020;01;260940449;MD02;104626903;0;1;1
QAN;127831;2020;01;260940449;MD02;104926702;0;1;1
QAN;127832;2020;01;260940449;MD02;104940005;389;19;1
QAN;127833;2020;01;260940449;MD02;105230076;0;1;1
QAN;127834;2020;01;260940449;MD02;105313145;3;1;1
QAN;127835;2020;01;260940449;MD02;105330168;0;1;1
QAN;127836;2020;01;260940449;MD02;105330431;0;1;1
QAN;127837;2020;01;260940449;MD02;105530126;1;1;1
QAN;127838;2020;01;260940449;MD02;105530331;0;1;1
QAN;127839;2020;01;260940449;MD02;105530444;0;1;1
QAN;127840;2020;01;260940449;MD02;105723301;0;1;1
QAN;127841;2020;01;260940449;MD02;105732324;0;1;1
QAN;127842;2020;01;260940449;MD02;105734543;1;1;1
QAN;127843;2020;01;260940449;MD02;105823040;10;1;1
QAN;127844;2020;01;260940449;MD02;105830016;433;21;1
QAN;127845;2020;01;260940449;MD02;105830517;2;1;1
QAN;127846;2020;01;260940449;MD02;106329225;0;1;1
QAN;127847;2020;01;260940449;MD02;106331593;0;1;1
QAN;127848;2020;01;260940449;MD02;106431572;0;1;1
QAN;127849;2020;01;260940449;MD02;106431652;3;1;1
QAN;127850;2020;01;260940449;MD02;106492393;3;1;1
QAN;127851;2020;01;260940449;MD02;106936311;0;1;1
QAN;127852;2020;01;260940449;MD02;107036370;0;1;1
QAN;127853;2020;01;260940449;MD02;107202793;51;2;1
QAN;127854;2020;01;260940449;MD02;107299005;23;1;1
QAN;127855;2020;01;260940449;MD02;107310373;2;1;1
QAN;127856;2020;01;260940449;MD02;107531187;0;1;1
QAN;127857;2020;01;260940449;MD02;107532042;0;1;1
QAN;127858;2020;01;260940449;MD02;107536262;12;1;1
QAN;127859;2020;01;260940449;MD02;107829563;0;1;1
QAN;127860;2020;01;260940449;MD02;107832012;5;1;1
QAN;127861;2020;01;260940449;MD02;107835071;0;1;1
QAN;127862;2020;01;260940449;MD02;107835333;0;1;1
QAN;127863;2020;01;260940449;MD02;107836243;0;1;1
QAN;127864;2020;01;260940449;MD02;108018007;2;1;1
QAN;127865;2020;01;260940449;MD02;108030775;0;1;1
QAN;127866;2020;01;260940449;MD02;108031424;0;1;1
QAN;127867;2020;01;260940449;MD02;108035576;0;1;1
QAN;127868;2020;01;260940449;MD02;108035612;15;1;1
QAN;127869;2020;01;260940449;MD02;108036123;4;1;1
QAN;127870;2020;01;260940449;MD02;108036145;0;1;1
QAN;127871;2020;01;260940449;MD02;108036441;0;1;1
QAN;127872;2020;01;260940449;MD02;108036577;0;1;1
QAN;127873;2020;01;260940449;MD02;108310400;2849;142;1
QAN;127874;2020;01;260940449;MD02;108433248;63;3;1
QAN;127875;2020;01;260940449;MD02;108534160;31;1;1
QAN;127876;2020;01;260940449;MD02;108591499;8;1;1
QAN;127877;2020;01;260940449;MD02;108632900;15;1;1
QAN;127878;2020;01;260940449;MD02;108833355;1;1;1
QAN;127879;2020;01;260940449;MD02;108833505;8;1;1
QAN;127880;2020;01;260940449;MD02;108833674;0;1;1
QAN;127881;2020;01;260940449;MD02;108934142;0;1;1
QAN;127882;2020;01;260940449;MD02;109033393;30;1;1
QAN;127883;2020;01;260940449;MD02;109034270;2;1;1
QAN;127884;2020;01;260940449;MD02;109132678;0;1;1
QAN;127885;2020;01;260940449;MD02;109303301;0;1;1
QAN;127886;2020;01;260940449;MD02;109519005;5;1;1
QAN;127887;2020;01;260940449;MD02;109723913;4;1;1
QAN;127888;2020;01;260940449;MD02;109905003;30;1;1
QAN;127889;2020;01;260940449;MD02;109908701;137;6;1
QAN;127890;2020;01;260940449;MD02;109938503;19;1;1
QAN;127891;2020;01;260940461;MD02;100602360;0;1;1
QAN;127892;2020;01;260940461;MD02;101097008;0;1;1
QAN;127893;2020;01;260940461;MD02;101202961;0;1;1
QAN;127894;2020;01;260940461;MD02;101300129;0;1;1
QAN;127895;2020;01;260940461;MD02;101320032;2;1;1
QAN;127896;2020;01;260940461;MD02;101520078;6;1;1
QAN;127897;2020;01;260940461;MD02;101570104;1;1;1
QAN;127898;2020;01;260940461;MD02;101575519;12;1;1
QAN;127899;2020;01;260940461;MD02;101922757;0;1;1
QAN;127900;2020;01;260940461;MD02;101931440;0;1;1
QAN;127901;2020;01;260940461;MD02;102031410;0;1;1
QAN;127902;2020;01;260940461;MD02;102114819;1;1;1
QAN;127903;2020;01;260940461;MD02;102122557;0;1;1
QAN;127904;2020;01;260940461;MD02;102122660;0;1;1
QAN;127905;2020;01;260940461;MD02;102129930;0;1;1
QAN;127906;2020;01;260940461;MD02;102131240;0;1;1
QAN;127907;2020;01;260940461;MD02;102137985;0;1;1
QAN;127908;2020;01;260940461;MD02;102171012;1;1;1
QAN;127909;2020;01;260940461;MD02;102429648;0;1;1
QAN;127910;2020;01;260940461;MD02;103119199;0;1;1
QAN;127911;2020;01;260940461;MD02;103121013;0;1;1
QAN;127912;2020;01;260940461;MD02;103121137;0;1;1
QAN;127913;2020;01;260940461;MD02;103170002;1;1;1
QAN;127914;2020;01;260940461;MD02;103411401;0;1;1
QAN;127915;2020;01;260940461;MD02;103501080;0;1;1
QAN;127916;2020;01;260940461;MD02;103523440;0;1;1
QAN;127917;2020;01;260940461;MD02;103525567;0;1;1
QAN;127918;2020;01;260940461;MD02;103525909;0;1;1
QAN;127919;2020;01;260940461;MD02;103526615;0;1;1
QAN;127920;2020;01;260940461;MD02;103724238;0;1;1
QAN;127921;2020;01;260940461;MD02;103724249;0;1;1
QAN;127922;2020;01;260940461;MD02;103724272;0;1;1
QAN;127923;2020;01;260940461;MD02;103724294;0;1;1
QAN;127924;2020;01;260940461;MD02;103725342;0;1;1
QAN;127925;2020;01;260940461;MD02;103725364;0;1;1
QAN;127926;2020;01;260940461;MD02;103725547;0;1;1
QAN;127927;2020;01;260940461;MD02;103726081;0;1;1
QAN;127928;2020;01;260940461;MD02;104125509;0;1;1
QAN;127929;2020;01;260940461;MD02;104127692;0;1;1
QAN;127930;2020;01;260940461;MD02;104212505;0;1;1
QAN;127931;2020;01;260940461;MD02;104224634;0;1;1
QAN;127932;2020;01;260940461;MD02;104424830;0;1;1
QAN;127933;2020;01;260940461;MD02;104491707;0;1;1
QAN;127934;2020;01;260940461;MD02;104526376;0;1;1
QAN;127935;2020;01;260940461;MD02;104626903;0;1;1
QAN;127936;2020;01;260940461;MD02;104926702;0;1;1
QAN;127937;2020;01;260940461;MD02;104940005;17;1;1
QAN;127938;2020;01;260940461;MD02;105230076;0;1;1
QAN;127939;2020;01;260940461;MD02;105313145;0;1;1
QAN;127940;2020;01;260940461;MD02;105330168;1;1;1
QAN;127941;2020;01;260940461;MD02;105330431;0;1;1
QAN;127942;2020;01;260940461;MD02;105530126;0;1;1
QAN;127943;2020;01;260940461;MD02;105530331;0;1;1
QAN;127944;2020;01;260940461;MD02;105530444;0;1;1
QAN;127945;2020;01;260940461;MD02;105723301;0;1;1
QAN;127946;2020;01;260940461;MD02;105732324;0;1;1
QAN;127947;2020;01;260940461;MD02;105734543;0;1;1
QAN;127948;2020;01;260940461;MD02;105823040;0;1;1
QAN;127949;2020;01;260940461;MD02;105830016;10;1;1
QAN;127950;2020;01;260940461;MD02;105830517;0;1;1
QAN;127951;2020;01;260940461;MD02;106329225;0;1;1
QAN;127952;2020;01;260940461;MD02;106331593;0;1;1
QAN;127953;2020;01;260940461;MD02;106431572;0;1;1
QAN;127954;2020;01;260940461;MD02;106431652;0;1;1
QAN;127955;2020;01;260940461;MD02;106492393;0;1;1
QAN;127956;2020;01;260940461;MD02;106936311;0;1;1
QAN;127957;2020;01;260940461;MD02;107036370;0;1;1
QAN;127958;2020;01;260940461;MD02;107202793;2;1;1
QAN;127959;2020;01;260940461;MD02;107299005;0;1;1
QAN;127960;2020;01;260940461;MD02;107310373;0;1;1
QAN;127961;2020;01;260940461;MD02;107531187;0;1;1
QAN;127962;2020;01;260940461;MD02;107532042;0;1;1
QAN;127963;2020;01;260940461;MD02;107536262;2;1;1
QAN;127964;2020;01;260940461;MD02;107829563;0;1;1
QAN;127965;2020;01;260940461;MD02;107832012;0;1;1
QAN;127966;2020;01;260940461;MD02;107835071;0;1;1
QAN;127967;2020;01;260940461;MD02;107835333;0;1;1
QAN;127968;2020;01;260940461;MD02;107836243;0;1;1
QAN;127969;2020;01;260940461;MD02;108018007;1;1;1
QAN;127970;2020;01;260940461;MD02;108030775;1;1;1
QAN;127971;2020;01;260940461;MD02;108031424;0;1;1
QAN;127972;2020;01;260940461;MD02;108035576;0;1;1
QAN;127973;2020;01;260940461;MD02;108035612;1;1;1
QAN;127974;2020;01;260940461;MD02;108036123;1;1;1
QAN;127975;2020;01;260940461;MD02;108036145;0;1;1
QAN;127976;2020;01;260940461;MD02;108036441;0;1;1
QAN;127977;2020;01;260940461;MD02;108036577;0;1;1
QAN;127978;2020;01;260940461;MD02;108310400;51;2;1
QAN;127979;2020;01;260940461;MD02;108433248;3;1;1
QAN;127980;2020;01;260940461;MD02;108534160;2;1;1
QAN;127981;2020;01;260940461;MD02;108591499;1;1;1
QAN;127982;2020;01;260940461;MD02;108632900;0;1;1
QAN;127983;2020;01;260940461;MD02;108833355;0;1;1
QAN;127984;2020;01;260940461;MD02;108833505;2;1;1
QAN;127985;2020;01;260940461;MD02;108833674;0;1;1
QAN;127986;2020;01;260940461;MD02;108934142;1;1;1
QAN;127987;2020;01;260940461;MD02;109033393;2;1;1
QAN;127988;2020;01;260940461;MD02;109034270;1;1;1
QAN;127989;2020;01;260940461;MD02;109132678;0;1;1
QAN;127990;2020;01;260940461;MD02;109303301;0;1;1
QAN;127991;2020;01;260940461;MD02;109519005;0;1;1
QAN;127992;2020;01;260940461;MD02;109723913;0;1;1
QAN;127993;2020;01;260940461;MD02;109905003;1;1;1
QAN;127994;2020;01;260940461;MD02;109908701;0;1;1
QAN;127995;2020;01;260940461;MD02;109938503;0;1;1
QAN;127996;2020;01;260940472;MD02;100602360;0;1;1
QAN;127997;2020;01;260940472;MD02;101097008;3;1;1
QAN;127998;2020;01;260940472;MD02;101202961;1;1;1
QAN;127999;2020;01;260940472;MD02;101300129;2;1;1
QAN;128000;2020;01;260940472;MD02;101320032;0;1;1
QAN;128001;2020;01;260940472;MD02;101520078;21;1;1
QAN;128002;2020;01;260940472;MD02;101570104;4;1;1
QAN;128003;2020;01;260940472;MD02;101575519;66;3;1
QAN;128004;2020;01;260940472;MD02;101922757;0;1;1
QAN;128005;2020;01;260940472;MD02;101931440;0;1;1
QAN;128006;2020;01;260940472;MD02;102031410;0;1;1
QAN;128007;2020;01;260940472;MD02;102114819;0;1;1
QAN;128008;2020;01;260940472;MD02;102122557;0;1;1
QAN;128009;2020;01;260940472;MD02;102122660;0;1;1
QAN;128010;2020;01;260940472;MD02;102129930;1;1;1
QAN;128011;2020;01;260940472;MD02;102131240;0;1;1
QAN;128012;2020;01;260940472;MD02;102137985;0;1;1
QAN;128013;2020;01;260940472;MD02;102171012;36;1;1
QAN;128014;2020;01;260940472;MD02;102429648;0;1;1
QAN;128015;2020;01;260940472;MD02;103119199;0;1;1
QAN;128016;2020;01;260940472;MD02;103121013;0;1;1
QAN;128017;2020;01;260940472;MD02;103121137;0;1;1
QAN;128018;2020;01;260940472;MD02;103170002;4;1;1
QAN;128019;2020;01;260940472;MD02;103411401;2;1;1
QAN;128020;2020;01;260940472;MD02;103501080;1;1;1
QAN;128021;2020;01;260940472;MD02;103523440;2;1;1
QAN;128022;2020;01;260940472;MD02;103525567;0;1;1
QAN;128023;2020;01;260940472;MD02;103525909;0;1;1
QAN;128024;2020;01;260940472;MD02;103526615;0;1;1
QAN;128025;2020;01;260940472;MD02;103724238;0;1;1
QAN;128026;2020;01;260940472;MD02;103724249;0;1;1
QAN;128027;2020;01;260940472;MD02;103724272;0;1;1
QAN;128028;2020;01;260940472;MD02;103724294;0;1;1
QAN;128029;2020;01;260940472;MD02;103725342;0;1;1
QAN;128030;2020;01;260940472;MD02;103725364;0;1;1
QAN;128031;2020;01;260940472;MD02;103725547;0;1;1
QAN;128032;2020;01;260940472;MD02;103726081;0;1;1
QAN;128033;2020;01;260940472;MD02;104125509;0;1;1
QAN;128034;2020;01;260940472;MD02;104127692;0;1;1
QAN;128035;2020;01;260940472;MD02;104212505;0;1;1
QAN;128036;2020;01;260940472;MD02;104224634;0;1;1
QAN;128037;2020;01;260940472;MD02;104424830;0;1;1
QAN;128038;2020;01;260940472;MD02;104491707;1;1;1
QAN;128039;2020;01;260940472;MD02;104526376;4;1;1
QAN;128040;2020;01;260940472;MD02;104626903;0;1;1
QAN;128041;2020;01;260940472;MD02;104926702;0;1;1
QAN;128042;2020;01;260940472;MD02;104940005;145;7;1
QAN;128043;2020;01;260940472;MD02;105230076;0;1;1
QAN;128044;2020;01;260940472;MD02;105313145;2;1;1
QAN;128045;2020;01;260940472;MD02;105330168;0;1;1
QAN;128046;2020;01;260940472;MD02;105330431;0;1;1
QAN;128047;2020;01;260940472;MD02;105530126;0;1;1
QAN;128048;2020;01;260940472;MD02;105530331;0;1;1
QAN;128049;2020;01;260940472;MD02;105530444;0;1;1
QAN;128050;2020;01;260940472;MD02;105723301;0;1;1
QAN;128051;2020;01;260940472;MD02;105732324;0;1;1
QAN;128052;2020;01;260940472;MD02;105734543;1;1;1
QAN;128053;2020;01;260940472;MD02;105823040;4;1;1
QAN;128054;2020;01;260940472;MD02;105830016;111;5;1
QAN;128055;2020;01;260940472;MD02;105830517;0;1;1
QAN;128056;2020;01;260940472;MD02;106329225;1;1;1
QAN;128057;2020;01;260940472;MD02;106331593;0;1;1
QAN;128058;2020;01;260940472;MD02;106431572;0;1;1
QAN;128059;2020;01;260940472;MD02;106431652;3;1;1
QAN;128060;2020;01;260940472;MD02;106492393;2;1;1
QAN;128061;2020;01;260940472;MD02;106936311;1;1;1
QAN;128062;2020;01;260940472;MD02;107036370;0;1;1
QAN;128063;2020;01;260940472;MD02;107202793;36;1;1
QAN;128064;2020;01;260940472;MD02;107299005;32;1;1
QAN;128065;2020;01;260940472;MD02;107310373;1;1;1
QAN;128066;2020;01;260940472;MD02;107531187;0;1;1
QAN;128067;2020;01;260940472;MD02;107532042;0;1;1
QAN;128068;2020;01;260940472;MD02;107536262;4;1;1
QAN;128069;2020;01;260940472;MD02;107829563;0;1;1
QAN;128070;2020;01;260940472;MD02;107832012;0;1;1
QAN;128071;2020;01;260940472;MD02;107835071;0;1;1
QAN;128072;2020;01;260940472;MD02;107835333;0;1;1
QAN;128073;2020;01;260940472;MD02;107836243;0;1;1
QAN;128074;2020;01;260940472;MD02;108018007;2;1;1
QAN;128075;2020;01;260940472;MD02;108030775;0;1;1
QAN;128076;2020;01;260940472;MD02;108031424;0;1;1
QAN;128077;2020;01;260940472;MD02;108035576;0;1;1
QAN;128078;2020;01;260940472;MD02;108035612;6;1;1
QAN;128079;2020;01;260940472;MD02;108036123;17;1;1
QAN;128080;2020;01;260940472;MD02;108036145;0;1;1
QAN;128081;2020;01;260940472;MD02;108036441;0;1;1
QAN;128082;2020;01;260940472;MD02;108036577;0;1;1
QAN;128083;2020;01;260940472;MD02;108310400;651;32;1
QAN;128084;2020;01;260940472;MD02;108433248;42;2;1
QAN;128085;2020;01;260940472;MD02;108534160;31;1;1
QAN;128086;2020;01;260940472;MD02;108591499;5;1;1
QAN;128087;2020;01;260940472;MD02;108632900;0;1;1
QAN;128088;2020;01;260940472;MD02;108833355;0;1;1
QAN;128089;2020;01;260940472;MD02;108833505;15;1;1
QAN;128090;2020;01;260940472;MD02;108833674;0;1;1
QAN;128091;2020;01;260940472;MD02;108934142;0;1;1
QAN;128092;2020;01;260940472;MD02;109033393;13;1;1
QAN;128093;2020;01;260940472;MD02;109034270;0;1;1
QAN;128094;2020;01;260940472;MD02;109132678;0;1;1
QAN;128095;2020;01;260940472;MD02;109303301;0;1;1
QAN;128096;2020;01;260940472;MD02;109519005;0;1;1
QAN;128097;2020;01;260940472;MD02;109723913;0;1;1
QAN;128098;2020;01;260940472;MD02;109905003;6;1;1
QAN;128099;2020;01;260940472;MD02;109908701;24;1;1
QAN;128100;2020;01;260940472;MD02;109938503;11;1;1
QAN;128101;2020;01;260940483;MD02;100602360;1;1;1
QAN;128102;2020;01;260940483;MD02;101097008;0;1;1
QAN;128103;2020;01;260940483;MD02;101202961;1;1;1
QAN;128104;2020;01;260940483;MD02;101300129;0;1;1
QAN;128105;2020;01;260940483;MD02;101320032;0;1;1
QAN;128106;2020;01;260940483;MD02;101520078;34;1;1
QAN;128107;2020;01;260940483;MD02;101570104;6;1;1
QAN;128108;2020;01;260940483;MD02;101575519;100;5;1
QAN;128109;2020;01;260940483;MD02;101922757;0;1;1
QAN;128110;2020;01;260940483;MD02;101931440;0;1;1
QAN;128111;2020;01;260940483;MD02;102031410;0;1;1
QAN;128112;2020;01;260940483;MD02;102114819;1;1;1
QAN;128113;2020;01;260940483;MD02;102122557;0;1;1
QAN;128114;2020;01;260940483;MD02;102122660;2;1;1
QAN;128115;2020;01;260940483;MD02;102129930;0;1;1
QAN;128116;2020;01;260940483;MD02;102131240;0;1;1
QAN;128117;2020;01;260940483;MD02;102137985;0;1;1
QAN;128118;2020;01;260940483;MD02;102171012;64;3;1
QAN;128119;2020;01;260940483;MD02;102429648;0;1;1
QAN;128120;2020;01;260940483;MD02;103119199;0;1;1
QAN;128121;2020;01;260940483;MD02;103121013;0;1;1
QAN;128122;2020;01;260940483;MD02;103121137;0;1;1
QAN;128123;2020;01;260940483;MD02;103170002;3;1;1
QAN;128124;2020;01;260940483;MD02;103411401;2;1;1
QAN;128125;2020;01;260940483;MD02;103501080;2;1;1
QAN;128126;2020;01;260940483;MD02;103523440;7;1;1
QAN;128127;2020;01;260940483;MD02;103525567;0;1;1
QAN;128128;2020;01;260940483;MD02;103525909;0;1;1
QAN;128129;2020;01;260940483;MD02;103526615;0;1;1
QAN;128130;2020;01;260940483;MD02;103724238;1;1;1
QAN;128131;2020;01;260940483;MD02;103724249;0;1;1
QAN;128132;2020;01;260940483;MD02;103724272;1;1;1
QAN;128133;2020;01;260940483;MD02;103724294;1;1;1
QAN;128134;2020;01;260940483;MD02;103725342;0;1;1
QAN;128135;2020;01;260940483;MD02;103725364;0;1;1
QAN;128136;2020;01;260940483;MD02;103725547;0;1;1
QAN;128137;2020;01;260940483;MD02;103726081;0;1;1
QAN;128138;2020;01;260940483;MD02;104125509;0;1;1
QAN;128139;2020;01;260940483;MD02;104127692;2;1;1
QAN;128140;2020;01;260940483;MD02;104212505;3;1;1
QAN;128141;2020;01;260940483;MD02;104224634;1;1;1
QAN;128142;2020;01;260940483;MD02;104424830;0;1;1
QAN;128143;2020;01;260940483;MD02;104491707;2;1;1
QAN;128144;2020;01;260940483;MD02;104526376;3;1;1
QAN;128145;2020;01;260940483;MD02;104626903;0;1;1
QAN;128146;2020;01;260940483;MD02;104926702;0;1;1
QAN;128147;2020;01;260940483;MD02;104940005;270;13;1
QAN;128148;2020;01;260940483;MD02;105230076;0;1;1
QAN;128149;2020;01;260940483;MD02;105313145;1;1;1
QAN;128150;2020;01;260940483;MD02;105330168;2;1;1
QAN;128151;2020;01;260940483;MD02;105330431;0;1;1
QAN;128152;2020;01;260940483;MD02;105530126;0;1;1
QAN;128153;2020;01;260940483;MD02;105530331;0;1;1
QAN;128154;2020;01;260940483;MD02;105530444;0;1;1
QAN;128155;2020;01;260940483;MD02;105723301;0;1;1
QAN;128156;2020;01;260940483;MD02;105732324;0;1;1
QAN;128157;2020;01;260940483;MD02;105734543;1;1;1
QAN;128158;2020;01;260940483;MD02;105823040;4;1;1
QAN;128159;2020;01;260940483;MD02;105830016;266;13;1
QAN;128160;2020;01;260940483;MD02;105830517;3;1;1
QAN;128161;2020;01;260940483;MD02;106329225;2;1;1
QAN;128162;2020;01;260940483;MD02;106331593;0;1;1
QAN;128163;2020;01;260940483;MD02;106431572;0;1;1
QAN;128164;2020;01;260940483;MD02;106431652;3;1;1
QAN;128165;2020;01;260940483;MD02;106492393;2;1;1
QAN;128166;2020;01;260940483;MD02;106936311;0;1;1
QAN;128167;2020;01;260940483;MD02;107036370;0;1;1
QAN;128168;2020;01;260940483;MD02;107202793;35;1;1
QAN;128169;2020;01;260940483;MD02;107299005;93;4;1
QAN;128170;2020;01;260940483;MD02;107310373;0;1;1
QAN;128171;2020;01;260940483;MD02;107531187;0;1;1
QAN;128172;2020;01;260940483;MD02;107532042;0;1;1
QAN;128173;2020;01;260940483;MD02;107536262;5;1;1
QAN;128174;2020;01;260940483;MD02;107829563;0;1;1
QAN;128175;2020;01;260940483;MD02;107832012;6;1;1
QAN;128176;2020;01;260940483;MD02;107835071;0;1;1
QAN;128177;2020;01;260940483;MD02;107835333;0;1;1
QAN;128178;2020;01;260940483;MD02;107836243;1;1;1
QAN;128179;2020;01;260940483;MD02;108018007;4;1;1
QAN;128180;2020;01;260940483;MD02;108030775;0;1;1
QAN;128181;2020;01;260940483;MD02;108031424;0;1;1
QAN;128182;2020;01;260940483;MD02;108035576;0;1;1
QAN;128183;2020;01;260940483;MD02;108035612;15;1;1
QAN;128184;2020;01;260940483;MD02;108036123;18;1;1
QAN;128185;2020;01;260940483;MD02;108036145;1;1;1
QAN;128186;2020;01;260940483;MD02;108036441;0;1;1
QAN;128187;2020;01;260940483;MD02;108036577;0;1;1
QAN;128188;2020;01;260940483;MD02;108310400;1355;67;1
QAN;128189;2020;01;260940483;MD02;108433248;103;5;1
QAN;128190;2020;01;260940483;MD02;108534160;73;3;1
QAN;128191;2020;01;260940483;MD02;108591499;18;1;1
QAN;128192;2020;01;260940483;MD02;108632900;0;1;1
QAN;128193;2020;01;260940483;MD02;108833355;1;1;1
QAN;128194;2020;01;260940483;MD02;108833505;21;1;1
QAN;128195;2020;01;260940483;MD02;108833674;0;1;1
QAN;128196;2020;01;260940483;MD02;108934142;0;1;1
QAN;128197;2020;01;260940483;MD02;109033393;26;1;1
QAN;128198;2020;01;260940483;MD02;109034270;1;1;1
QAN;128199;2020;01;260940483;MD02;109132678;0;1;1
QAN;128200;2020;01;260940483;MD02;109303301;1;1;1
QAN;128201;2020;01;260940483;MD02;109519005;3;1;1
QAN;128202;2020;01;260940483;MD02;109723913;4;1;1
QAN;128203;2020;01;260940483;MD02;109905003;17;1;1
QAN;128204;2020;01;260940483;MD02;109908701;69;3;1
