QAN;172826;2021;03;510833928;MD01;104224634;0;1;1
QAN;172827;2021;03;510833928;MD01;104424830;0;1;1
QAN;172828;2021;03;510833928;MD01;104491707;0;1;1
QAN;172829;2021;03;510833928;MD01;104526376;0;1;1
QAN;172830;2021;03;510833928;MD01;104626903;0;1;1
QAN;172831;2021;03;510833928;MD01;104926702;0;1;1
QAN;172832;2021;03;510833928;MD01;104940005;7;1;1
QAN;172833;2021;03;510833928;MD01;105230076;0;1;1
QAN;172834;2021;03;510833928;MD01;105313145;1;1;1
QAN;172835;2021;03;510833928;MD01;105330168;0;1;1
QAN;172836;2021;03;510833928;MD01;105330431;0;1;1
QAN;172837;2021;03;510833928;MD01;105530126;0;1;1
QAN;172838;2021;03;510833928;MD01;105530331;0;1;1
QAN;172839;2021;03;510833928;MD01;105530444;0;1;1
QAN;172840;2021;03;510833928;MD01;105723301;0;1;1
QAN;172841;2021;03;510833928;MD01;105732324;0;1;1
QAN;172842;2021;03;510833928;MD01;105734543;0;1;1
QAN;172843;2021;03;510833928;MD01;105823040;0;1;1
QAN;172844;2021;03;510833928;MD01;105830016;2;1;1
QAN;172845;2021;03;510833928;MD01;105830517;0;1;1
QAN;172846;2021;03;510833928;MD01;106329225;1;1;1
QAN;172847;2021;03;510833928;MD01;106331593;0;1;1
QAN;172848;2021;03;510833928;MD01;106431572;0;1;1
QAN;172849;2021;03;510833928;MD01;106431652;0;1;1
QAN;172850;2021;03;510833928;MD01;106492393;0;1;1
QAN;172851;2021;03;510833928;MD01;106936311;0;1;1
QAN;172852;2021;03;510833928;MD01;107036370;0;1;1
QAN;172853;2021;03;510833928;MD01;107202793;1;1;1
QAN;172854;2021;03;510833928;MD01;107299005;0;1;1
QAN;172855;2021;03;510833928;MD01;107310373;2;1;1
QAN;172856;2021;03;510833928;MD01;107531187;0;1;1
QAN;172857;2021;03;510833928;MD01;107532042;0;1;1
QAN;172858;2021;03;510833928;MD01;107536262;1;1;1
QAN;172859;2021;03;510833928;MD01;107829563;0;1;1
QAN;172860;2021;03;510833928;MD01;107832012;0;1;1
QAN;172861;2021;03;510833928;MD01;107835071;0;1;1
QAN;172862;2021;03;510833928;MD01;107835333;0;1;1
QAN;172863;2021;03;510833928;MD01;107836243;0;1;1
QAN;172864;2021;03;510833928;MD01;108018007;7;1;1
QAN;172865;2021;03;510833928;MD01;108030775;0;1;1
QAN;172866;2021;03;510833928;MD01;108031424;0;1;1
QAN;172867;2021;03;510833928;MD01;108035576;0;1;1
QAN;172868;2021;03;510833928;MD01;108035612;0;1;1
QAN;172869;2021;03;510833928;MD01;108036123;0;1;1
QAN;172870;2021;03;510833928;MD01;108036145;0;1;1
QAN;172871;2021;03;510833928;MD01;108036441;0;1;1
QAN;172872;2021;03;510833928;MD01;108036577;1;1;1
QAN;172873;2021;03;510833928;MD01;108310400;3;1;1
QAN;172874;2021;03;510833928;MD01;108433248;1;1;1
QAN;172875;2021;03;510833928;MD01;108534160;1;1;1
QAN;172876;2021;03;510833928;MD01;108591499;0;1;1
QAN;172877;2021;03;510833928;MD01;108632900;0;1;1
QAN;172878;2021;03;510833928;MD01;108833355;0;1;1
QAN;172879;2021;03;510833928;MD01;108833505;0;1;1
QAN;172880;2021;03;510833928;MD01;108833674;0;1;1
QAN;172881;2021;03;510833928;MD01;108934142;0;1;1
QAN;172882;2021;03;510833928;MD01;109033393;0;1;1
QAN;172883;2021;03;510833928;MD01;109034270;0;1;1
QAN;172884;2021;03;510833928;MD01;109132678;0;1;1
QAN;172885;2021;03;510833928;MD01;109303301;0;1;1
QAN;172886;2021;03;510833928;MD01;109519005;;0;0
QAN;172887;2021;03;510833928;MD01;109723913;1;1;1
QAN;172888;2021;03;510833928;MD01;109905003;0;1;1
QAN;172889;2021;03;510833928;MD01;109908701;0;1;1
QAN;172890;2021;03;510833928;MD01;109938503;1;1;1
QAN;172891;2021;03;510834246;MD01;100602360;0;1;1
QAN;172892;2021;03;510834246;MD01;101097008;0;1;1
QAN;172893;2021;03;510834246;MD01;101202961;0;1;1
QAN;172894;2021;03;510834246;MD01;101300129;0;1;1
QAN;172895;2021;03;510834246;MD01;101320032;0;1;1
QAN;172896;2021;03;510834246;MD01;101520078;0;1;1
QAN;172897;2021;03;510834246;MD01;101570104;0;1;1
QAN;172898;2021;03;510834246;MD01;101575519;0;1;1
QAN;172899;2021;03;510834246;MD01;101922757;0;1;1
QAN;172900;2021;03;510834246;MD01;101931440;0;1;1
QAN;172901;2021;03;510834246;MD01;102031410;0;1;1
QAN;172902;2021;03;510834246;MD01;102114819;0;1;1
QAN;172903;2021;03;510834246;MD01;102122557;0;1;1
QAN;172904;2021;03;510834246;MD01;102122660;0;1;1
QAN;172905;2021;03;510834246;MD01;102129930;0;1;1
QAN;172906;2021;03;510834246;MD01;102131240;0;1;1
QAN;172907;2021;03;510834246;MD01;102137985;0;1;1
QAN;172908;2021;03;510834246;MD01;102171012;0;1;1
QAN;172909;2021;03;510834246;MD01;102429648;0;1;1
QAN;172910;2021;03;510834246;MD01;103119199;0;1;1
QAN;172911;2021;03;510834246;MD01;103121137;0;1;1
QAN;172912;2021;03;510834246;MD01;103170002;0;1;1
QAN;172913;2021;03;510834246;MD01;103411401;0;1;1
QAN;172914;2021;03;510834246;MD01;103501080;0;1;1
QAN;172915;2021;03;510834246;MD01;103523440;0;1;1
QAN;172916;2021;03;510834246;MD01;103525567;0;1;1
QAN;172917;2021;03;510834246;MD01;103526615;0;1;1
QAN;172918;2021;03;510834246;MD01;103724238;0;1;1
QAN;172919;2021;03;510834246;MD01;103724249;0;1;1
QAN;172920;2021;03;510834246;MD01;103724272;0;1;1
QAN;172921;2021;03;510834246;MD01;103724294;0;1;1
QAN;172922;2021;03;510834246;MD01;103725342;0;1;1
QAN;172923;2021;03;510834246;MD01;103725364;0;1;1
QAN;172924;2021;03;510834246;MD01;103725547;0;1;1
QAN;172925;2021;03;510834246;MD01;103726081;0;1;1
QAN;172926;2021;03;510834246;MD01;104125509;0;1;1
QAN;172927;2021;03;510834246;MD01;104212505;0;1;1
QAN;172928;2021;03;510834246;MD01;104224634;0;1;1
QAN;172929;2021;03;510834246;MD01;104424830;0;1;1
QAN;172930;2021;03;510834246;MD01;104491707;0;1;1
QAN;172931;2021;03;510834246;MD01;104526376;0;1;1
QAN;172932;2021;03;510834246;MD01;104626903;0;1;1
QAN;172933;2021;03;510834246;MD01;104926702;0;1;1
QAN;172934;2021;03;510834246;MD01;104940005;0;1;1
QAN;172935;2021;03;510834246;MD01;105230076;0;1;1
QAN;172936;2021;03;510834246;MD01;105313145;0;1;1
QAN;172937;2021;03;510834246;MD01;105330168;0;1;1
QAN;172938;2021;03;510834246;MD01;105330431;0;1;1
QAN;172939;2021;03;510834246;MD01;105530126;0;1;1
QAN;172940;2021;03;510834246;MD01;105530331;0;1;1
QAN;172941;2021;03;510834246;MD01;105530444;0;1;1
QAN;172942;2021;03;510834246;MD01;105723301;0;1;1
QAN;172943;2021;03;510834246;MD01;105732324;0;1;1
QAN;172944;2021;03;510834246;MD01;105734543;0;1;1
QAN;172945;2021;03;510834246;MD01;105823040;0;1;1
QAN;172946;2021;03;510834246;MD01;105830016;0;1;1
QAN;172947;2021;03;510834246;MD01;105830517;0;1;1
QAN;172948;2021;03;510834246;MD01;106329225;0;1;1
QAN;172949;2021;03;510834246;MD01;106331593;0;1;1
QAN;172950;2021;03;510834246;MD01;106431572;0;1;1
QAN;172951;2021;03;510834246;MD01;106431652;0;1;1
QAN;172952;2021;03;510834246;MD01;106492393;0;1;1
QAN;172953;2021;03;510834246;MD01;106936311;0;1;1
QAN;172954;2021;03;510834246;MD01;107036370;0;1;1
QAN;172955;2021;03;510834246;MD01;107202793;0;1;1
QAN;172956;2021;03;510834246;MD01;107299005;0;1;1
QAN;172957;2021;03;510834246;MD01;107310373;0;1;1
QAN;172958;2021;03;510834246;MD01;107531187;0;1;1
QAN;172959;2021;03;510834246;MD01;107532042;0;1;1
QAN;172960;2021;03;510834246;MD01;107536262;0;1;1
QAN;172961;2021;03;510834246;MD01;107829563;0;1;1
QAN;172962;2021;03;510834246;MD01;107832012;0;1;1
QAN;172963;2021;03;510834246;MD01;107835071;0;1;1
QAN;172964;2021;03;510834246;MD01;107835333;0;1;1
QAN;172965;2021;03;510834246;MD01;107836243;0;1;1
QAN;172966;2021;03;510834246;MD01;108018007;0;1;1
QAN;172967;2021;03;510834246;MD01;108030775;0;1;1
QAN;172968;2021;03;510834246;MD01;108031424;0;1;1
QAN;172969;2021;03;510834246;MD01;108035576;0;1;1
QAN;172970;2021;03;510834246;MD01;108035612;0;1;1
QAN;172971;2021;03;510834246;MD01;108036123;0;1;1
QAN;172972;2021;03;510834246;MD01;108036145;0;1;1
QAN;172973;2021;03;510834246;MD01;108036441;0;1;1
QAN;172974;2021;03;510834246;MD01;108036577;0;1;1
QAN;172975;2021;03;510834246;MD01;108310400;0;1;1
QAN;172976;2021;03;510834246;MD01;108433248;0;1;1
QAN;172977;2021;03;510834246;MD01;108534160;0;1;1
QAN;172978;2021;03;510834246;MD01;108591499;0;1;1
QAN;172979;2021;03;510834246;MD01;108632900;0;1;1
QAN;172980;2021;03;510834246;MD01;108833355;0;1;1
QAN;172981;2021;03;510834246;MD01;108833505;0;1;1
QAN;172982;2021;03;510834246;MD01;108833674;0;1;1
QAN;172983;2021;03;510834246;MD01;108934142;0;1;1
QAN;172984;2021;03;510834246;MD01;109033393;0;1;1
QAN;172985;2021;03;510834246;MD01;109034270;0;1;1
QAN;172986;2021;03;510834246;MD01;109132678;0;1;1
QAN;172987;2021;03;510834246;MD01;109303301;0;1;1
QAN;172988;2021;03;510834246;MD01;109519005;0;1;1
QAN;172989;2021;03;510834246;MD01;109723913;0;1;1
QAN;172990;2021;03;510834246;MD01;109905003;0;1;1
QAN;172991;2021;03;510834246;MD01;109908701;0;1;1
QAN;172992;2021;03;510834246;MD01;109938503;0;1;1
QAN;172993;2021;03;510834291;MD01;100602360;0;1;1
QAN;172994;2021;03;510834291;MD01;101097008;0;1;1
QAN;172995;2021;03;510834291;MD01;101202961;0;1;1
QAN;172996;2021;03;510834291;MD01;101300129;0;1;1
QAN;172997;2021;03;510834291;MD01;101320032;0;1;1
QAN;172998;2021;03;510834291;MD01;101520078;0;1;1
QAN;172999;2021;03;510834291;MD01;101570104;0;1;1
QAN;173000;2021;03;510834291;MD01;101575519;0;1;1
QAN;173001;2021;03;510834291;MD01;101922757;0;1;1
QAN;173002;2021;03;510834291;MD01;101931440;0;1;1
QAN;173003;2021;03;510834291;MD01;102031410;0;1;1
QAN;173004;2021;03;510834291;MD01;102114819;0;1;1
QAN;173005;2021;03;510834291;MD01;102122557;0;1;1
QAN;173006;2021;03;510834291;MD01;102122660;0;1;1
QAN;173007;2021;03;510834291;MD01;102129930;0;1;1
QAN;173008;2021;03;510834291;MD01;102131240;0;1;1
QAN;173009;2021;03;510834291;MD01;102137985;0;1;1
QAN;173010;2021;03;510834291;MD01;102171012;0;1;1
QAN;173011;2021;03;510834291;MD01;102429648;0;1;1
QAN;173012;2021;03;510834291;MD01;103119199;0;1;1
QAN;173013;2021;03;510834291;MD01;103121137;0;1;1
QAN;173014;2021;03;510834291;MD01;103170002;0;1;1
QAN;173015;2021;03;510834291;MD01;103411401;0;1;1
QAN;173016;2021;03;510834291;MD01;103501080;0;1;1
QAN;173017;2021;03;510834291;MD01;103523440;0;1;1
QAN;173018;2021;03;510834291;MD01;103525567;0;1;1
QAN;173019;2021;03;510834291;MD01;103526615;0;1;1
QAN;173020;2021;03;510834291;MD01;103724238;0;1;1
QAN;173021;2021;03;510834291;MD01;103724249;0;1;1
QAN;173022;2021;03;510834291;MD01;103724272;0;1;1
QAN;173023;2021;03;510834291;MD01;103724294;0;1;1
QAN;173024;2021;03;510834291;MD01;103725342;0;1;1
QAN;173025;2021;03;510834291;MD01;103725364;0;1;1
QAN;173026;2021;03;510834291;MD01;103725547;0;1;1
QAN;173027;2021;03;510834291;MD01;103726081;0;1;1
QAN;173028;2021;03;510834291;MD01;104125509;0;1;1
QAN;173029;2021;03;510834291;MD01;104212505;0;1;1
QAN;173030;2021;03;510834291;MD01;104224634;0;1;1
QAN;173031;2021;03;510834291;MD01;104424830;0;1;1
QAN;173032;2021;03;510834291;MD01;104491707;0;1;1
QAN;173033;2021;03;510834291;MD01;104526376;0;1;1
QAN;173034;2021;03;510834291;MD01;104626903;0;1;1
QAN;173035;2021;03;510834291;MD01;104926702;0;1;1
QAN;173036;2021;03;510834291;MD01;104940005;0;1;1
QAN;173037;2021;03;510834291;MD01;105230076;0;1;1
QAN;173038;2021;03;510834291;MD01;105313145;0;1;1
QAN;173039;2021;03;510834291;MD01;105330168;0;1;1
QAN;173040;2021;03;510834291;MD01;105330431;0;1;1
QAN;173041;2021;03;510834291;MD01;105530126;0;1;1
QAN;173042;2021;03;510834291;MD01;105530331;0;1;1
QAN;173043;2021;03;510834291;MD01;105530444;0;1;1
QAN;173044;2021;03;510834291;MD01;105723301;0;1;1
QAN;173045;2021;03;510834291;MD01;105732324;0;1;1
QAN;173046;2021;03;510834291;MD01;105734543;0;1;1
QAN;173047;2021;03;510834291;MD01;105823040;0;1;1
QAN;173048;2021;03;510834291;MD01;105830016;0;1;1
QAN;173049;2021;03;510834291;MD01;105830517;0;1;1
QAN;173050;2021;03;510834291;MD01;106329225;0;1;1
QAN;173051;2021;03;510834291;MD01;106331593;0;1;1
QAN;173052;2021;03;510834291;MD01;106431572;0;1;1
QAN;173053;2021;03;510834291;MD01;106431652;0;1;1
QAN;173054;2021;03;510834291;MD01;106492393;0;1;1
QAN;173055;2021;03;510834291;MD01;106936311;0;1;1
QAN;173056;2021;03;510834291;MD01;107036370;0;1;1
QAN;173057;2021;03;510834291;MD01;107202793;0;1;1
QAN;173058;2021;03;510834291;MD01;107299005;0;1;1
QAN;173059;2021;03;510834291;MD01;107310373;0;1;1
QAN;173060;2021;03;510834291;MD01;107531187;0;1;1
QAN;173061;2021;03;510834291;MD01;107532042;0;1;1
QAN;173062;2021;03;510834291;MD01;107536262;0;1;1
QAN;173063;2021;03;510834291;MD01;107829563;0;1;1
QAN;173064;2021;03;510834291;MD01;107832012;0;1;1
QAN;173065;2021;03;510834291;MD01;107835071;0;1;1
QAN;173066;2021;03;510834291;MD01;107835333;0;1;1
QAN;173067;2021;03;510834291;MD01;107836243;0;1;1
QAN;173068;2021;03;510834291;MD01;108018007;0;1;1
QAN;173069;2021;03;510834291;MD01;108030775;0;1;1
QAN;173070;2021;03;510834291;MD01;108031424;0;1;1
QAN;173071;2021;03;510834291;MD01;108035576;0;1;1
QAN;173072;2021;03;510834291;MD01;108035612;0;1;1
QAN;173073;2021;03;510834291;MD01;108036123;0;1;1
QAN;173074;2021;03;510834291;MD01;108036145;0;1;1
QAN;173075;2021;03;510834291;MD01;108036441;0;1;1
QAN;173076;2021;03;510834291;MD01;108036577;0;1;1
QAN;173077;2021;03;510834291;MD01;108310400;0;1;1
QAN;173078;2021;03;510834291;MD01;108433248;0;1;1
QAN;173079;2021;03;510834291;MD01;108534160;0;1;1
QAN;173080;2021;03;510834291;MD01;108591499;0;1;1
QAN;173081;2021;03;510834291;MD01;108632900;0;1;1
QAN;173082;2021;03;510834291;MD01;108833355;0;1;1
QAN;173083;2021;03;510834291;MD01;108833505;0;1;1
QAN;173084;2021;03;510834291;MD01;108833674;0;1;1
QAN;173085;2021;03;510834291;MD01;108934142;0;1;1
QAN;173086;2021;03;510834291;MD01;109033393;0;1;1
QAN;173087;2021;03;510834291;MD01;109034270;0;1;1
QAN;173088;2021;03;510834291;MD01;109132678;0;1;1
QAN;173089;2021;03;510834291;MD01;109303301;0;1;1
QAN;173090;2021;03;510834291;MD01;109519005;0;1;1
QAN;173091;2021;03;510834291;MD01;109723913;0;1;1
QAN;173092;2021;03;510834291;MD01;109905003;0;1;1
QAN;173093;2021;03;510834291;MD01;109908701;0;1;1
QAN;173094;2021;03;510834291;MD01;109938503;0;1;1
QAN;173095;2021;03;510834598;MD01;100602360;0;1;1
QAN;173096;2021;03;510834598;MD01;101097008;0;1;1
QAN;173097;2021;03;510834598;MD01;101202961;0;1;1
QAN;173098;2021;03;510834598;MD01;101300129;0;1;1
QAN;173099;2021;03;510834598;MD01;101320032;0;1;1
QAN;173100;2021;03;510834598;MD01;101520078;0;1;1
QAN;173101;2021;03;510834598;MD01;101570104;0;1;1
QAN;173102;2021;03;510834598;MD01;101575519;0;1;1
QAN;173103;2021;03;510834598;MD01;101922757;0;1;1
QAN;173104;2021;03;510834598;MD01;101931440;0;1;1
QAN;173105;2021;03;510834598;MD01;102031410;0;1;1
QAN;173106;2021;03;510834598;MD01;102114819;0;1;1
QAN;173107;2021;03;510834598;MD01;102122557;0;1;1
QAN;173108;2021;03;510834598;MD01;102122660;0;1;1
QAN;173109;2021;03;510834598;MD01;102129930;0;1;1
QAN;173110;2021;03;510834598;MD01;102131240;0;1;1
QAN;173111;2021;03;510834598;MD01;102137985;0;1;1
QAN;173112;2021;03;510834598;MD01;102171012;0;1;1
QAN;173113;2021;03;510834598;MD01;102429648;0;1;1
QAN;173114;2021;03;510834598;MD01;103119199;0;1;1
QAN;173115;2021;03;510834598;MD01;103121137;0;1;1
QAN;173116;2021;03;510834598;MD01;103170002;0;1;1
QAN;173117;2021;03;510834598;MD01;103411401;0;1;1
QAN;173118;2021;03;510834598;MD01;103501080;0;1;1
QAN;173119;2021;03;510834598;MD01;103523440;0;1;1
QAN;173120;2021;03;510834598;MD01;103525567;0;1;1
QAN;173121;2021;03;510834598;MD01;103526615;0;1;1
QAN;173122;2021;03;510834598;MD01;103724238;0;1;1
QAN;173123;2021;03;510834598;MD01;103724249;0;1;1
QAN;173124;2021;03;510834598;MD01;103724272;0;1;1
QAN;173125;2021;03;510834598;MD01;103724294;0;1;1
QAN;173126;2021;03;510834598;MD01;103725342;0;1;1
QAN;173127;2021;03;510834598;MD01;103725364;0;1;1
QAN;173128;2021;03;510834598;MD01;103725547;0;1;1
QAN;173129;2021;03;510834598;MD01;103726081;0;1;1
QAN;173130;2021;03;510834598;MD01;104125509;0;1;1
QAN;173131;2021;03;510834598;MD01;104212505;0;1;1
QAN;173132;2021;03;510834598;MD01;104224634;0;1;1
QAN;173133;2021;03;510834598;MD01;104424830;0;1;1
QAN;173134;2021;03;510834598;MD01;104491707;0;1;1
QAN;173135;2021;03;510834598;MD01;104526376;0;1;1
QAN;173136;2021;03;510834598;MD01;104626903;0;1;1
QAN;173137;2021;03;510834598;MD01;104926702;0;1;1
QAN;173138;2021;03;510834598;MD01;104940005;0;1;1
QAN;173139;2021;03;510834598;MD01;105230076;0;1;1
QAN;173140;2021;03;510834598;MD01;105313145;0;1;1
QAN;173141;2021;03;510834598;MD01;105330168;0;1;1
QAN;173142;2021;03;510834598;MD01;105330431;0;1;1
QAN;173143;2021;03;510834598;MD01;105530126;0;1;1
QAN;173144;2021;03;510834598;MD01;105530331;0;1;1
QAN;173145;2021;03;510834598;MD01;105530444;0;1;1
QAN;173146;2021;03;510834598;MD01;105723301;0;1;1
QAN;173147;2021;03;510834598;MD01;105732324;0;1;1
QAN;173148;2021;03;510834598;MD01;105734543;0;1;1
QAN;173149;2021;03;510834598;MD01;105823040;0;1;1
QAN;173150;2021;03;510834598;MD01;105830016;0;1;1
QAN;173151;2021;03;510834598;MD01;105830517;0;1;1
QAN;173152;2021;03;510834598;MD01;106329225;0;1;1
QAN;173153;2021;03;510834598;MD01;106331593;0;1;1
QAN;173154;2021;03;510834598;MD01;106431572;0;1;1
QAN;173155;2021;03;510834598;MD01;106431652;0;1;1
QAN;173156;2021;03;510834598;MD01;106492393;0;1;1
QAN;173157;2021;03;510834598;MD01;106936311;0;1;1
QAN;173158;2021;03;510834598;MD01;107036370;0;1;1
QAN;173159;2021;03;510834598;MD01;107202793;0;1;1
QAN;173160;2021;03;510834598;MD01;107299005;0;1;1
QAN;173161;2021;03;510834598;MD01;107310373;0;1;1
QAN;173162;2021;03;510834598;MD01;107531187;0;1;1
QAN;173163;2021;03;510834598;MD01;107532042;0;1;1
QAN;173164;2021;03;510834598;MD01;107536262;0;1;1
QAN;173165;2021;03;510834598;MD01;107829563;0;1;1
QAN;173166;2021;03;510834598;MD01;107832012;0;1;1
QAN;173167;2021;03;510834598;MD01;107835071;0;1;1
QAN;173168;2021;03;510834598;MD01;107835333;0;1;1
QAN;173169;2021;03;510834598;MD01;107836243;0;1;1
QAN;173170;2021;03;510834598;MD01;108018007;0;1;1
QAN;173171;2021;03;510834598;MD01;108030775;0;1;1
QAN;173172;2021;03;510834598;MD01;108031424;0;1;1
QAN;173173;2021;03;510834598;MD01;108035576;0;1;1
QAN;173174;2021;03;510834598;MD01;108035612;0;1;1
QAN;173175;2021;03;510834598;MD01;108036123;0;1;1
QAN;173176;2021;03;510834598;MD01;108036145;0;1;1
QAN;173177;2021;03;510834598;MD01;108036441;0;1;1
QAN;173178;2021;03;510834598;MD01;108036577;0;1;1
QAN;173179;2021;03;510834598;MD01;108310400;0;1;1
QAN;173180;2021;03;510834598;MD01;108433248;0;1;1
QAN;173181;2021;03;510834598;MD01;108534160;0;1;1
QAN;173182;2021;03;510834598;MD01;108591499;0;1;1
QAN;173183;2021;03;510834598;MD01;108632900;0;1;1
QAN;173184;2021;03;510834598;MD01;108833355;0;1;1
QAN;173185;2021;03;510834598;MD01;108833505;0;1;1
QAN;173186;2021;03;510834598;MD01;108833674;0;1;1
QAN;173187;2021;03;510834598;MD01;108934142;0;1;1
QAN;173188;2021;03;510834598;MD01;109033393;0;1;1
QAN;173189;2021;03;510834598;MD01;109034270;0;1;1
QAN;173190;2021;03;510834598;MD01;109132678;0;1;1
QAN;173191;2021;03;510834598;MD01;109303301;0;1;1
QAN;173192;2021;03;510834598;MD01;109519005;0;1;1
QAN;173193;2021;03;510834598;MD01;109723913;0;1;1
QAN;173194;2021;03;510834598;MD01;109905003;0;1;1
QAN;173195;2021;03;510834598;MD01;109908701;0;1;1
QAN;173196;2021;03;510834598;MD01;109938503;0;1;1
QAN;173197;2021;03;510834736;MD01;100602360;0;1;1
QAN;173198;2021;03;510834736;MD01;101097008;0;1;1
QAN;173199;2021;03;510834736;MD01;101202961;0;1;1
QAN;173200;2021;03;510834736;MD01;101300129;0;1;1
QAN;173201;2021;03;510834736;MD01;101320032;0;1;1
QAN;173202;2021;03;510834736;MD01;101520078;0;1;1
QAN;173203;2021;03;510834736;MD01;101570104;0;1;1
QAN;173204;2021;03;510834736;MD01;101575519;0;1;1
QAN;173205;2021;03;510834736;MD01;101922757;0;1;1
QAN;173206;2021;03;510834736;MD01;101931440;0;1;1
QAN;173207;2021;03;510834736;MD01;102031410;0;1;1
QAN;173208;2021;03;510834736;MD01;102114819;0;1;1
QAN;173209;2021;03;510834736;MD01;102122557;0;1;1
QAN;173210;2021;03;510834736;MD01;102122660;0;1;1
QAN;173211;2021;03;510834736;MD01;102129930;0;1;1
QAN;173212;2021;03;510834736;MD01;102131240;0;1;1
QAN;173213;2021;03;510834736;MD01;102137985;0;1;1
QAN;173214;2021;03;510834736;MD01;102171012;0;1;1
QAN;173215;2021;03;510834736;MD01;102429648;0;1;1
QAN;173216;2021;03;510834736;MD01;103119199;0;1;1
QAN;173217;2021;03;510834736;MD01;103121137;0;1;1
QAN;173218;2021;03;510834736;MD01;103170002;0;1;1
QAN;173219;2021;03;510834736;MD01;103411401;0;1;1
QAN;173220;2021;03;510834736;MD01;103501080;0;1;1
QAN;173221;2021;03;510834736;MD01;103523440;0;1;1
QAN;173222;2021;03;510834736;MD01;103525567;0;1;1
QAN;173223;2021;03;510834736;MD01;103526615;0;1;1
QAN;173224;2021;03;510834736;MD01;103724238;0;1;1
QAN;173225;2021;03;510834736;MD01;103724249;0;1;1
QAN;173226;2021;03;510834736;MD01;103724272;0;1;1
QAN;173227;2021;03;510834736;MD01;103724294;0;1;1
QAN;173228;2021;03;510834736;MD01;103725342;0;1;1
QAN;173229;2021;03;510834736;MD01;103725364;0;1;1
QAN;173230;2021;03;510834736;MD01;103725547;0;1;1
QAN;173231;2021;03;510834736;MD01;103726081;0;1;1
QAN;173232;2021;03;510834736;MD01;104125509;0;1;1
QAN;173233;2021;03;510834736;MD01;104212505;0;1;1
QAN;173234;2021;03;510834736;MD01;104224634;0;1;1
QAN;173235;2021;03;510834736;MD01;104424830;0;1;1
QAN;173236;2021;03;510834736;MD01;104491707;0;1;1
QAN;173237;2021;03;510834736;MD01;104526376;0;1;1
QAN;173238;2021;03;510834736;MD01;104626903;0;1;1
QAN;173239;2021;03;510834736;MD01;104926702;0;1;1
QAN;173240;2021;03;510834736;MD01;104940005;0;1;1
QAN;173241;2021;03;510834736;MD01;105230076;0;1;1
QAN;173242;2021;03;510834736;MD01;105313145;0;1;1
QAN;173243;2021;03;510834736;MD01;105330168;0;1;1
QAN;173244;2021;03;510834736;MD01;105330431;0;1;1
QAN;173245;2021;03;510834736;MD01;105530126;0;1;1
QAN;173246;2021;03;510834736;MD01;105530331;0;1;1
QAN;173247;2021;03;510834736;MD01;105530444;0;1;1
QAN;173248;2021;03;510834736;MD01;105723301;0;1;1
QAN;173249;2021;03;510834736;MD01;105732324;0;1;1
QAN;173250;2021;03;510834736;MD01;105734543;0;1;1
QAN;173251;2021;03;510834736;MD01;105823040;0;1;1
QAN;173252;2021;03;510834736;MD01;105830016;0;1;1
QAN;173253;2021;03;510834736;MD01;105830517;0;1;1
QAN;173254;2021;03;510834736;MD01;106329225;0;1;1
QAN;173255;2021;03;510834736;MD01;106331593;0;1;1
QAN;173256;2021;03;510834736;MD01;106431572;0;1;1
QAN;173257;2021;03;510834736;MD01;106431652;0;1;1
QAN;173258;2021;03;510834736;MD01;106492393;0;1;1
QAN;173259;2021;03;510834736;MD01;106936311;0;1;1
QAN;173260;2021;03;510834736;MD01;107036370;0;1;1
QAN;173261;2021;03;510834736;MD01;107202793;0;1;1
QAN;173262;2021;03;510834736;MD01;107299005;0;1;1
QAN;173263;2021;03;510834736;MD01;107310373;0;1;1
QAN;173264;2021;03;510834736;MD01;107531187;0;1;1
QAN;173265;2021;03;510834736;MD01;107532042;0;1;1
QAN;173266;2021;03;510834736;MD01;107536262;0;1;1
QAN;173267;2021;03;510834736;MD01;107829563;0;1;1
QAN;173268;2021;03;510834736;MD01;107832012;0;1;1
QAN;173269;2021;03;510834736;MD01;107835071;0;1;1
QAN;173270;2021;03;510834736;MD01;107835333;0;1;1
QAN;173271;2021;03;510834736;MD01;107836243;0;1;1
QAN;173272;2021;03;510834736;MD01;108018007;0;1;1
QAN;173273;2021;03;510834736;MD01;108030775;0;1;1
QAN;173274;2021;03;510834736;MD01;108031424;0;1;1
QAN;173275;2021;03;510834736;MD01;108035576;0;1;1
QAN;173276;2021;03;510834736;MD01;108035612;0;1;1
QAN;173277;2021;03;510834736;MD01;108036123;0;1;1
QAN;173278;2021;03;510834736;MD01;108036145;0;1;1
QAN;173279;2021;03;510834736;MD01;108036441;0;1;1
QAN;173280;2021;03;510834736;MD01;108036577;0;1;1
QAN;173281;2021;03;510834736;MD01;108310400;0;1;1
QAN;173282;2021;03;510834736;MD01;108433248;0;1;1
QAN;173283;2021;03;510834736;MD01;108534160;0;1;1
QAN;173284;2021;03;510834736;MD01;108591499;0;1;1
QAN;173285;2021;03;510834736;MD01;108632900;0;1;1
QAN;173286;2021;03;510834736;MD01;108833355;0;1;1
QAN;173287;2021;03;510834736;MD01;108833505;0;1;1
QAN;173288;2021;03;510834736;MD01;108833674;0;1;1
QAN;173289;2021;03;510834736;MD01;108934142;0;1;1
QAN;173290;2021;03;510834736;MD01;109033393;0;1;1
QAN;173291;2021;03;510834736;MD01;109034270;0;1;1
