QAP;1201;2022;01;260930755;MD02;6,38;73,68;5;0;19;14
QAP;1202;2022;01;260930766;MD02;7,69;75,00;5;0;4;3
QAP;1203;2022;01;260930799;MD02;9,39;53,65;10;25;233;125
QAP;1204;2022;01;260930857;MD02;3,11;40,00;10;25;5;2
QAP;1205;2022;01;260940029;MD02;9,35;55,24;10;25;677;374
QAP;1206;2022;01;260940109;MD02;9,63;43,64;10;25;605;264
QAP;1207;2022;01;260940121;MD02;5,97;67,78;5;0;90;61
QAP;1208;2022;01;260940154;MD02;9,12;41,13;10;25;586;241
QAP;1209;2022;01;260940198;MD02;9,75;41,07;10;25;448;184
QAP;1210;2022;01;260940256;MD02;9,27;55,30;10;25;132;73
QAP;1211;2022;01;260940303;MD02;8,85;30,93;15;50;97;30
QAP;1212;2022;01;260940358;MD02;8,85;51,30;10;25;154;79
QAP;1213;2022;01;260940381;MD02;7,84;49,04;10;25;363;178
QAP;1214;2022;01;260940416;MD02;9,22;52,27;10;25;264;138
QAP;1215;2022;01;260940449;MD02;14,45;28,92;15;50;446;129
QAP;1216;2022;01;260940461;MD02;7,95;0,00;15;50;1;0
QAP;1217;2022;01;260940472;MD02;9,19;49,41;10;25;170;84
QAP;1218;2022;01;260940483;MD02;8,94;47,16;10;25;282;133
QAP;1219;2022;01;260940520;MD02;9,61;51,30;10;25;230;118
QAP;1220;2022;01;260940575;MD02;9,37;74,58;5;0;59;44
QAP;1221;2022;01;260940655;MD02;7,14;70,00;5;0;20;14
QAP;1222;2022;01;260940688;MD02;15,56;52,94;10;25;17;9
QAP;1223;2022;01;260940906;MD02;8,95;35,29;15;50;51;18
QAP;1224;2022;01;260940940;MD02;8,40;33,33;15;50;39;13
QAP;1225;2022;01;260940962;MD02;6,78;75,00;5;0;4;3
QAP;1226;2022;01;260950011;MD02;8,53;52,71;10;25;461;243
QAP;1227;2022;01;260950033;MD02;8,40;75,00;5;0;84;63
QAP;1228;2022;01;260950055;MD02;5,40;77,65;5;0;85;66
QAP;1229;2022;01;260950066;MD02;5,19;60,18;5;0;226;136
QAP;1230;2022;01;260950077;MD02;9,44;59,11;10;25;406;240
QAP;1231;2022;01;260950099;MD02;9,75;49,59;10;25;1462;725
QAP;1232;2022;01;260950113;MD02;8,85;59,25;10;25;265;157
QAP;1233;2022;01;260950146;MD02;5,26;35,29;15;50;17;6
QAP;1234;2022;01;260950157;MD02;6,71;48,48;10;25;33;16
QAP;1235;2022;01;260950179;MD02;8,03;62,14;5;0;103;64
QAP;1236;2022;01;260950226;MD02;4,41;47,20;10;25;125;59
QAP;1237;2022;01;260950260;MD02;9,27;53,85;10;25;91;49
QAP;1238;2022;01;260950306;MD02;8,33;50,91;10;25;55;28
QAP;1239;2022;01;260950351;MD02;9,55;47,23;10;25;307;145
QAP;1240;2022;01;260950384;MD02;14,82;39,53;15;50;339;134
QAP;1241;2022;01;260950395;MD02;4,98;96,55;5;0;29;28
QAP;1242;2022;01;260950419;MD02;9,40;47,97;10;25;123;59
QAP;1243;2022;01;260950486;MD02;8,72;48,74;10;25;199;97
QAP;1244;2022;01;260950523;MD02;9,38;42,00;10;25;150;63
QAP;1245;2022;01;260950567;MD02;9,58;48,34;10;25;1266;612
QAP;1246;2022;01;260950727;MD02;9,68;57,02;10;25;114;65
QAP;1247;2022;01;260950794;MD02;4,38;62,86;5;0;35;22
QAP;1248;2022;01;260950841;MD02;13,11;83,33;5;0;12;10
QAP;1249;2022;01;260950896;MD02;8,85;43,58;10;25;397;173
QAP;1250;2022;01;260950910;MD02;14,67;24,24;15;50;33;8
QAP;1251;2022;01;260950921;MD02;5,21;43,75;10;25;32;14
QAP;1252;2022;01;260950965;MD02;0,00;;5;0;0;0
QAP;1253;2022;01;260950987;MD02;14,07;57,14;10;25;21;12
QAP;1254;2022;01;260951023;MD02;26,11;15,69;15;50;51;8
QAP;1255;2022;01;260951114;MD02;6,47;71,43;5;0;14;10
QAP;1256;2022;01;260960024;MD02;4,83;20,69;15;50;29;6
QAP;1257;2022;01;260960035;MD02;11,25;;5;0;0;0
QAP;1258;2022;01;260960046;MD02;8,31;45,09;10;25;499;225
QAP;1259;2022;01;260960057;MD02;12,94;50,00;10;25;92;46
QAP;1260;2022;01;260960079;MD02;9,65;51,99;10;25;1535;798
QAP;1261;2022;01;260960080;MD02;9,24;36,59;15;50;82;30
QAP;1262;2022;01;260960126;MD02;6,65;54,55;10;25;11;6
QAP;1263;2022;01;260960240;MD02;9,18;57,80;10;25;109;63
QAP;1264;2022;01;260960525;MD02;5,49;55,56;10;25;54;30
QAP;1265;2022;01;260960547;MD02;9,22;53,06;10;25;147;78
QAP;1266;2022;01;260960569;MD02;9,30;56,06;10;25;132;74
QAP;1267;2022;01;260960605;MD02;4,88;53,40;10;25;103;55
QAP;1268;2022;01;260960616;MD02;10,13;65,38;5;0;52;34
QAP;1269;2022;01;260960649;MD02;9,65;42,06;10;25;214;90
QAP;1270;2022;01;260960774;MD02;6,97;25,00;15;50;44;11
QAP;1271;2022;01;260960785;MD02;7,14;50,00;10;25;8;4
QAP;1272;2022;01;260960796;MD02;3,81;55,81;10;25;43;24
QAP;1273;2022;01;260960809;MD02;4,12;76,36;5;0;55;42
QAP;1274;2022;01;260960810;MD02;9,09;54,63;10;25;108;59
QAP;1275;2022;01;260960876;MD02;4,37;100,00;5;0;19;19
QAP;1276;2022;01;260960934;MD02;6,56;0,00;15;50;10;0
QAP;1277;2022;01;260961149;MD02;10,60;47,62;10;25;21;10
QAP;1278;2022;01;260961150;MD02;11,24;48,57;10;25;35;17
QAP;1279;2022;01;260961229;MD02;;;5;0;0;0
QAP;1280;2022;01;260961274;MD02;5,46;87,50;5;0;8;7
QAP;1281;2022;01;260961309;MD02;5,13;77,78;5;0;9;7
QAP;1282;2022;01;260961423;MD02;9,18;57,34;10;25;143;82
QAP;1283;2022;01;260961559;MD02;18,18;100,00;5;0;3;3
QAP;1284;2022;01;260961560;MD02;8,26;91,67;5;0;12;11
QAP;1285;2022;01;260961571;MD02;34,62;100,00;5;0;6;6
QAP;1286;2022;01;260970015;MD02;9,69;42,43;10;25;945;401
QAP;1287;2022;01;260970048;MD02;8,45;46,15;10;25;104;48
QAP;1288;2022;01;260970060;MD02;9,37;68,00;5;0;125;85
QAP;1289;2022;01;260970071;MD02;12,58;32,09;15;50;296;95
QAP;1290;2022;01;260970082;MD02;6,91;42,19;10;25;64;27
QAP;1291;2022;01;260970140;MD02;9,66;55,93;10;25;413;231
QAP;1292;2022;01;260970162;MD02;4,48;59,50;10;25;121;72
QAP;1293;2022;01;260970173;MD02;9,67;43,85;10;25;723;317
QAP;1294;2022;01;260970219;MD02;9,13;60,36;5;0;449;271
QAP;1295;2022;01;260970220;MD02;9,16;52,87;10;25;157;83
QAP;1296;2022;01;260970242;MD02;9,18;55,56;10;25;279;155
QAP;1297;2022;01;260970275;MD02;8,11;52,90;10;25;138;73
QAP;1298;2022;01;260970286;MD02;23,13;35,71;15;50;14;5
QAP;1299;2022;01;260970297;MD02;8,94;59,29;10;25;113;67
QAP;1300;2022;01;260970355;MD02;5,08;57,78;10;25;45;26
QAP;1301;2022;01;260970457;MD02;9,96;63,64;5;0;143;91
QAP;1302;2022;01;260970468;MD02;5,57;61,70;5;0;188;116
QAP;1303;2022;01;260970480;MD02;9,11;59,60;10;25;99;59
QAP;1304;2022;01;260970549;MD02;3,66;83,48;5;0;115;96
QAP;1305;2022;01;260970630;MD02;7,18;52,38;10;25;189;99
QAP;1306;2022;01;260970641;MD02;8,54;61,94;5;0;134;83
QAP;1307;2022;01;260970889;MD02;4,86;61,11;5;0;36;22
QAP;1308;2022;01;260970890;MD02;8,46;56,73;10;25;104;59
QAP;1309;2022;01;260970914;MD02;5,87;80,25;5;0;81;65
QAP;1310;2022;01;260970970;MD02;9,79;51,60;10;25;188;97
QAP;1311;2022;01;260971210;MD02;10,11;40,11;10;25;182;73
QAP;1312;2022;01;260971232;MD02;9,35;58,16;10;25;141;82
QAP;1313;2022;01;260971492;MD02;4,85;66,67;5;0;21;14
QAP;1314;2022;01;260971619;MD02;5,67;50,00;10;25;2;1
QAP;1315;2022;01;260971620;MD02;3,93;64,71;5;0;51;33
QAP;1316;2022;01;260971744;MD02;6,35;72,73;5;0;77;56
QAP;1317;2022;01;260971802;MD02;9,64;77,78;5;0;27;21
QAP;1318;2022;01;260971846;MD02;6,47;90,00;5;0;10;9
QAP;1319;2022;01;260971868;MD02;5,73;80,00;5;0;5;4
QAP;1320;2022;01;260971904;MD02;5,13;100,00;5;0;3;3
QAP;1321;2022;01;260971937;MD02;5,87;60,29;5;0;68;41
QAP;1322;2022;01;260971960;MD02;4,04;75,00;5;0;8;6
QAP;1323;2022;01;260971982;MD02;4,92;33,33;15;50;3;1
QAP;1324;2022;01;260972164;MD02;9,48;53,14;10;25;175;93
QAP;1325;2022;01;260972233;MD02;9,77;48,45;10;25;580;281
QAP;1326;2022;01;261000013;MD11;9,85;56,44;10;25;590;333
QAP;1327;2022;01;261000035;MD11;8,89;47,12;10;25;104;49
QAP;1328;2022;01;261000057;MD11;7,44;56,57;10;25;99;56
QAP;1329;2022;01;261000126;MD11;12,03;43,43;10;25;373;162
QAP;1330;2022;01;261000160;MD11;9,56;52,05;10;25;292;152
QAP;1331;2022;01;261000206;MD11;0,00;;5;0;0;0
QAP;1332;2022;01;261000262;MD11;0,00;;5;0;0;0
QAP;1333;2022;01;261000284;MD11;8,43;61,54;5;0;26;16
QAP;1334;2022;01;261000320;MD11;8,84;42,29;10;25;227;96
QAP;1335;2022;01;261000331;MD11;8,71;48,77;10;25;486;237
QAP;1336;2022;01;261000353;MD11;14,62;50,23;10;25;217;109
QAP;1337;2022;01;261000364;MD11;6,92;40,00;10;25;30;12
QAP;1338;2022;01;261000386;MD11;9,80;45,82;10;25;1351;619
QAP;1339;2022;01;261000397;MD11;8,77;35,57;15;50;149;53
QAP;1340;2022;01;261000422;MD11;9,75;57,14;10;25;609;348
QAP;1341;2022;01;261000466;MD11;6,73;44,39;10;25;205;91
QAP;1342;2022;01;261000477;MD11;7,27;55,56;10;25;288;160
QAP;1343;2022;01;261000525;MD11;5,79;28,57;15;50;7;2
QAP;1344;2022;01;261000898;MD11;6,69;59,84;10;25;127;76
QAP;1345;2022;01;261000934;MD11;8,39;42,67;10;25;621;265
QAP;1346;2022;01;261000978;MD11;12,16;62,50;5;0;8;5
QAP;1347;2022;01;261000990;MD11;10,04;51,96;10;25;179;93
QAP;1348;2022;01;261100025;MD03;9,36;54,75;10;25;179;98
QAP;1349;2022;01;261100036;MD03;9,71;56,52;10;25;207;117
QAP;1350;2022;01;261100070;MD03;11,97;31,94;15;50;263;84
QAP;1351;2022;01;261100081;MD03;12,73;73,77;5;0;244;180
QAP;1352;2022;01;261100149;MD03;11,86;63,64;5;0;77;49
QAP;1353;2022;01;261100229;MD03;9,88;43,75;10;25;240;105
QAP;1354;2022;01;261100252;MD03;8,42;43,75;10;25;16;7
QAP;1355;2022;01;261100263;MD03;8,32;52,58;10;25;310;163
QAP;1356;2022;01;261100285;MD03;10,48;38,37;15;50;172;66
QAP;1357;2022;01;261100310;MD03;13,81;48,18;10;25;384;185
QAP;1358;2022;01;261100321;MD03;14,68;42,93;10;25;417;179
QAP;1359;2022;01;261100387;MD03;13,89;100,00;5;0;1;1
QAP;1360;2022;01;261100445;MD03;9,77;52,17;10;25;115;60
QAP;1361;2022;01;261100456;MD03;9,86;73,49;5;0;215;158
QAP;1362;2022;01;261100467;MD03;5,50;33,33;15;50;36;12
QAP;1363;2022;01;261100504;MD03;8,57;53,06;10;25;98;52
QAP;1364;2022;01;261100593;MD03;10,44;69,23;5;0;26;18
QAP;1365;2022;01;261100797;MD03;9,86;38,57;15;50;70;27
QAP;1366;2022;01;261100822;MD03;11,66;50,78;10;25;193;98
QAP;1367;2022;01;261100855;MD03;9,61;39,36;15;50;282;111
QAP;1368;2022;01;261100946;MD03;9,75;73,77;5;0;61;45
QAP;1369;2022;01;261101015;MD03;13,63;40,59;10;25;2052;833
QAP;1370;2022;01;261101220;MD03;14,64;25,09;15;50;283;71
QAP;1371;2022;01;261101264;MD03;12,41;41,15;10;25;192;79
QAP;1372;2022;01;261101300;MD03;14,38;37,40;15;50;1270;475
QAP;1373;2022;01;261101311;MD03;9,72;36,48;15;50;762;278
QAP;1374;2022;01;261101366;MD03;4,60;73,91;5;0;46;34
QAP;1375;2022;01;261101479;MD03;7,36;51,76;10;25;369;191
QAP;1376;2022;01;261101491;MD03;10,66;58,49;10;25;106;62
QAP;1377;2022;01;261101527;MD03;9,55;48,18;10;25;494;238
QAP;1378;2022;01;261101561;MD03;9,77;48,55;10;25;552;268
QAP;1379;2022;01;261101685;MD03;9,94;40,74;10;25;27;11
QAP;1380;2022;01;261101721;MD03;14,37;38,20;15;50;233;89
QAP;1381;2022;01;261101754;MD03;14,18;42,34;10;25;470;199
QAP;1382;2022;01;261101765;MD03;10,18;26,06;15;50;165;43
QAP;1383;2022;01;261101776;MD03;6,67;37,50;15;50;40;15
QAP;1384;2022;01;261101878;MD03;13,38;48,19;10;25;3092;1490
QAP;1385;2022;01;261101889;MD03;3,62;35,00;15;50;20;7
QAP;1386;2022;01;261101890;MD03;4,81;63,64;5;0;11;7
QAP;1387;2022;01;261101903;MD03;1,79;;5;0;0;0
QAP;1388;2022;01;261102118;MD03;5,65;45,45;10;25;44;20
QAP;1389;2022;01;261102323;MD03;13,51;32,24;15;50;183;59
QAP;1390;2022;01;261102389;MD03;10,00;100,00;5;0;2;2
QAP;1391;2022;01;261102390;MD03;6,25;55,56;10;25;9;5
QAP;1392;2022;01;261102436;MD03;11,76;20,00;15;50;20;4
QAP;1393;2022;01;261102481;MD03;4,83;80,00;5;0;20;16
QAP;1394;2022;01;261110027;MD03;12,34;40,20;10;25;510;205
QAP;1395;2022;01;261110049;MD03;9,77;66,93;5;0;251;168
QAP;1396;2022;01;261110083;MD03;14,89;33,45;15;50;284;95
QAP;1397;2022;01;261120029;MD03;10,53;27,27;15;50;22;6
QAP;1398;2022;01;261200060;MD03;10,61;37,69;15;50;130;49
QAP;1399;2022;01;261200071;MD03;10,63;42,42;10;25;99;42
QAP;1400;2022;01;261200106;MD03;8,82;46,67;10;25;120;56
QAP;1401;2022;01;261200117;MD03;9,74;58,57;10;25;70;41
QAP;1402;2022;01;261200139;MD03;8,62;36,47;15;50;85;31
QAP;1403;2022;01;261200140;MD03;9,80;55,10;10;25;363;200
QAP;1404;2022;01;261200162;MD03;9,00;54,75;10;25;221;121
QAP;1405;2022;01;261200219;MD03;12,17;45,00;10;25;320;144
QAP;1406;2022;01;261200220;MD03;9,79;48,50;10;25;633;307
QAP;1407;2022;01;261200231;MD03;7,48;50,00;10;25;76;38
QAP;1408;2022;01;261200264;MD03;4,90;68,67;5;0;150;103
QAP;1409;2022;01;261200286;MD03;9,05;32,41;15;50;108;35
QAP;1410;2022;01;261200297;MD03;11,31;12,70;15;50;63;8
QAP;1411;2022;01;261200300;MD03;4,79;63,41;5;0;41;26
QAP;1412;2022;01;261200311;MD03;9,74;51,46;10;25;206;106
QAP;1413;2022;01;261200322;MD03;9,80;44,04;10;25;495;218
QAP;1414;2022;01;261200377;MD03;;;5;0;0;0
QAP;1415;2022;01;261200402;MD03;4,83;55,56;10;25;63;35
QAP;1416;2022;01;261200413;MD03;9,30;38,60;15;50;57;22
QAP;1417;2022;01;261200424;MD03;6,20;32,93;15;50;82;27
QAP;1418;2022;01;261200435;MD03;9,08;50,07;10;25;677;339
QAP;1419;2022;01;261200457;MD03;9,69;40,71;10;25;425;173
QAP;1420;2022;01;261200516;MD03;6,57;33,33;15;50;36;12
QAP;1421;2022;01;261200527;MD03;8,62;85,71;5;0;7;6
QAP;1422;2022;01;261200538;MD03;8,99;42,45;10;25;384;163
QAP;1423;2022;01;261200549;MD03;5,24;59,78;10;25;184;110
QAP;1424;2022;01;261200572;MD03;9,46;59,46;10;25;111;66
QAP;1425;2022;01;261200594;MD03;3,75;53,85;10;25;39;21
QAP;1426;2022;01;261200630;MD03;10,79;30,32;15;50;155;47
QAP;1427;2022;01;261200709;MD03;4,95;72,22;5;0;36;26
QAP;1428;2022;01;261200710;MD03;8,70;36,96;15;50;92;34
QAP;1429;2022;01;261200721;MD03;8,98;38,30;15;50;765;293
QAP;1430;2022;01;261200765;MD03;7,93;58,33;10;25;12;7
QAP;1431;2022;01;261200845;MD03;4,02;45,45;10;25;22;10
QAP;1432;2022;01;261200856;MD03;9,15;49,86;10;25;355;177
QAP;1433;2022;01;261200969;MD03;8,60;51,25;10;25;80;41
QAP;1434;2022;01;261200970;MD03;3,91;71,43;5;0;7;5
QAP;1435;2022;01;261200981;MD03;9,75;38,21;15;50;212;81
QAP;1436;2022;01;261201005;MD03;7,49;72,41;5;0;29;21
QAP;1437;2022;01;261201016;MD03;9,80;50,57;10;25;87;44
QAP;1438;2022;01;261201027;MD03;9,05;55,15;10;25;136;75
QAP;1439;2022;01;261201061;MD03;11,91;26,24;15;50;625;164
QAP;1440;2022;01;261201129;MD03;6,05;;5;0;0;0
QAP;1441;2022;01;261201221;MD03;9,76;47,62;10;25;21;10
QAP;1442;2022;01;261201232;MD03;4,36;87,93;5;0;116;102
QAP;1443;2022;01;261201254;MD03;5,93;25,00;15;50;12;3
QAP;1444;2022;01;261201312;MD03;3,78;63,41;5;0;82;52
QAP;1445;2022;01;261201323;MD03;9,65;34,15;15;50;325;111
QAP;1446;2022;01;261201356;MD03;14,29;35,01;15;50;677;237
QAP;1447;2022;01;261201390;MD03;7,77;46,07;10;25;89;41
QAP;1448;2022;01;261201414;MD03;9,60;37,67;15;50;507;191
QAP;1449;2022;01;261201481;MD03;8,33;100,00;5;0;1;1
QAP;1450;2022;01;261201506;MD03;12,58;26,42;15;50;53;14
QAP;1451;2022;01;261201595;MD03;4,65;100,00;5;0;10;10
QAP;1452;2022;01;261201642;MD03;4,84;41,18;10;25;34;14
QAP;1453;2022;01;261300050;MD06;9,92;58,33;10;25;228;133
QAP;1454;2022;01;261300118;MD06;8,24;64,63;5;0;492;318
QAP;1455;2022;01;261300129;MD06;12,57;19,35;15;50;336;65
QAP;1456;2022;01;261300130;MD06;5,94;68,57;5;0;175;120
QAP;1457;2022;01;261300141;MD06;14,37;38,58;15;50;254;98
QAP;1458;2022;01;261300152;MD06;9,63;53,51;10;25;656;351
QAP;1459;2022;01;261300185;MD06;13,71;32,64;15;50;1354;442
QAP;1460;2022;01;261300243;MD06;10,30;31,43;15;50;245;77
QAP;1461;2022;01;261300265;MD06;4,50;70,90;5;0;134;95
QAP;1462;2022;01;261300276;MD06;9,50;45,98;10;25;311;143
QAP;1463;2022;01;261300287;MD06;5,00;56,47;10;25;85;48
QAP;1464;2022;01;261300312;MD06;8,68;51,43;10;25;175;90
QAP;1465;2022;01;261300345;MD06;8,16;72,28;5;0;101;73
QAP;1466;2022;01;261300356;MD06;11,93;51,65;10;25;333;172
QAP;1467;2022;01;261300367;MD06;8,07;52,73;10;25;567;299
QAP;1468;2022;01;261300389;MD06;13,88;35,59;15;50;59;21
QAP;1469;2022;01;261300403;MD06;10,06;30,39;15;50;102;31
QAP;1470;2022;01;261300425;MD06;9,77;42,19;10;25;986;416
QAP;1471;2022;01;261300458;MD06;7,20;62,28;5;0;114;71
QAP;1472;2022;01;261300481;MD06;11,92;52,63;10;25;57;30
QAP;1473;2022;01;261300551;MD06;14,38;32,10;15;50;162;52
QAP;1474;2022;01;261300595;MD06;5,53;57,81;10;25;64;37
QAP;1475;2022;01;261300619;MD06;5,05;67,09;5;0;79;53
QAP;1476;2022;01;261300675;MD06;10,13;56,01;10;25;291;163
QAP;1477;2022;01;261300697;MD06;8,39;45,45;10;25;187;85
QAP;1478;2022;01;261300700;MD06;8,16;100,00;5;0;15;15
QAP;1479;2022;01;261300744;MD06;5,75;62,59;5;0;278;174
QAP;1480;2022;01;261300799;MD06;7,57;65,00;5;0;60;39
QAP;1481;2022;01;261300802;MD06;8,62;64,94;5;0;231;150
QAP;1482;2022;01;261300926;MD06;4,12;74,07;5;0;27;20
QAP;1483;2022;01;261300959;MD06;5,75;85,71;5;0;7;6
QAP;1484;2022;01;261300960;MD06;9,47;60,71;5;0;28;17
QAP;1485;2022;01;261300993;MD06;;;5;0;0;0
QAP;1486;2022;01;261301095;MD06;;;5;0;0;0
QAP;1487;2022;01;261301108;MD06;;;5;0;0;0
QAP;1488;2022;01;261301120;MD06;10,00;31,03;15;50;58;18
QAP;1489;2022;01;261320010;MD06;8,92;46,49;10;25;826;384
QAP;1490;2022;01;261400017;MD12;5,27;52,87;10;25;157;83
QAP;1491;2022;01;261400039;MD12;3,58;63,19;5;0;163;103
QAP;1492;2022;01;261400040;MD12;7,08;61,27;5;0;395;242
QAP;1493;2022;01;261400051;MD12;3,22;53,93;10;25;89;48
QAP;1494;2022;01;261400084;MD12;2,22;69,31;5;0;101;70
QAP;1495;2022;01;261400119;MD12;7,38;45,03;10;25;151;68
QAP;1496;2022;01;261400197;MD12;8,88;60,65;5;0;460;279
QAP;1497;2022;01;261400244;MD12;13,77;52,99;10;25;134;71
QAP;1498;2022;01;261400324;MD12;7,85;69,23;5;0;195;135
QAP;1499;2022;01;261400379;MD12;9,52;35,24;15;50;701;247
QAP;1500;2022;01;261400380;MD12;6,21;60,00;5;0;270;162
QAP;1501;2022;01;261400404;MD12;8,05;51,82;10;25;137;71
QAP;1502;2022;01;261400426;MD12;9,36;49,73;10;25;185;92
QAP;1503;2022;01;261400448;MD12;20,57;53,85;10;25;26;14
QAP;1504;2022;01;261400471;MD12;10,30;41,18;10;25;136;56
QAP;1505;2022;01;261400493;MD12;9,56;41,96;10;25;143;60
QAP;1506;2022;01;261400530;MD12;8,42;50,44;10;25;454;229
QAP;1507;2022;01;261400563;MD12;4,71;60,24;5;0;83;50
QAP;1508;2022;01;261400596;MD12;3,92;85,00;5;0;20;17
QAP;1509;2022;01;261400609;MD12;4,67;75,00;5;0;68;51
QAP;1510;2022;01;261400610;MD12;4,52;48,00;10;25;50;24
QAP;1511;2022;01;261400621;MD12;8,73;48,97;10;25;339;166
QAP;1512;2022;01;261400687;MD12;6,56;49,51;10;25;307;152
QAP;1513;2022;01;261400698;MD12;6,49;63,64;5;0;77;49
QAP;1514;2022;01;261400723;MD12;7,59;46,48;10;25;540;251
QAP;1515;2022;01;261400734;MD12;6,88;54,17;10;25;72;39
QAP;1516;2022;01;261400790;MD12;9,81;43,08;10;25;260;112
QAP;1517;2022;01;261400814;MD12;9,47;38,99;15;50;477;186
QAP;1518;2022;01;261400836;MD12;9,27;45,86;10;25;157;72
QAP;1519;2022;01;261400847;MD12;9,04;52,38;10;25;231;121
QAP;1520;2022;01;261400870;MD12;7,60;46,85;10;25;254;119
QAP;1521;2022;01;261400881;MD12;4,28;97,10;5;0;69;67
QAP;1522;2022;01;261400892;MD12;9,07;48,41;10;25;314;152
QAP;1523;2022;01;261400938;MD12;5,02;67,12;5;0;73;49
QAP;1524;2022;01;261400949;MD12;7,90;58,37;10;25;1153;673
QAP;1525;2022;01;261400950;MD12;3,24;54,05;10;25;37;20
QAP;1526;2022;01;261400972;MD12;9,84;58,88;10;25;591;348
QAP;1527;2022;01;261400994;MD12;5,79;70,45;5;0;44;31
QAP;1528;2022;01;261401018;MD12;7,15;58,52;10;25;229;134
QAP;1529;2022;01;261401030;MD12;6,71;52,29;10;25;1291;675
QAP;1530;2022;01;261401041;MD12;6,82;52,04;10;25;269;140
QAP;1531;2022;01;261401052;MD12;9,25;56,17;10;25;965;542
QAP;1532;2022;01;261401063;MD12;8,59;48,47;10;25;489;237
QAP;1533;2022;01;261401165;MD12;8,39;80,60;5;0;67;54
QAP;1534;2022;01;261401201;MD12;1,71;100,00;5;0;8;8
QAP;1535;2022;01;261401212;MD12;4,59;53,46;10;25;361;193
QAP;1536;2022;01;261401267;MD12;4,13;60,40;5;0;596;360
QAP;1537;2022;01;261401290;MD12;7,99;70,23;5;0;215;151
QAP;1538;2022;01;261401303;MD12;6,66;56,12;10;25;98;55
QAP;1539;2022;01;261401314;MD12;2,56;0,00;15;50;1;0
QAP;1540;2022;01;261401369;MD12;5,06;53,23;10;25;62;33
QAP;1541;2022;01;261401370;MD12;1,08;90,91;5;0;11;10
QAP;1542;2022;01;261401381;MD12;9,35;40,12;10;25;496;199
QAP;1543;2022;01;261401405;MD12;13,33;39,25;15;50;107;42
QAP;1544;2022;01;261401416;MD12;9,45;45,73;10;25;1463;669
QAP;1545;2022;01;261410020;MD12;5,55;57,94;10;25;107;62
QAP;1546;2022;01;261410155;MD12;9,36;46,75;10;25;154;72
QAP;1547;2022;01;261410166;MD12;9,82;52,88;10;25;312;165
QAP;1548;2022;01;261410315;MD12;7,27;50,00;10;25;456;228
QAP;1549;2022;01;261410326;MD12;0,00;40,00;10;25;5;2
QAP;1550;2022;01;261420011;MD12;6,20;39,20;15;50;125;49
QAP;1551;2022;01;261420022;MD12;12,45;28,37;15;50;215;61
QAP;1552;2022;01;261420033;MD12;9,59;47,51;10;25;181;86
QAP;1553;2022;01;261420044;MD12;10,40;56,29;10;25;151;85
QAP;1554;2022;01;261420055;MD12;8,17;51,38;10;25;253;130
QAP;1555;2022;01;261420066;MD12;3,57;89,47;5;0;19;17
QAP;1556;2022;01;261420088;MD12;13,78;42,97;10;25;263;113
QAP;1557;2022;01;261430013;MD12;5,10;69,34;5;0;137;95
QAP;1558;2022;01;261430024;MD12;6,97;64,81;5;0;54;35
QAP;1559;2022;01;261430035;MD12;4,53;66,67;5;0;9;6
QAP;1560;2022;01;261430046;MD12;7,34;48,44;10;25;64;31
QAP;1561;2022;01;261430137;MD12;5,00;75,00;5;0;4;3
QAP;1562;2022;01;261450085;MD12;5,19;75,00;5;0;4;3
QAP;1563;2022;01;261460010;MD12;100,00;100,00;5;0;1;1
QAP;1564;2022;01;261460021;MD12;6,46;74,29;5;0;35;26
QAP;1565;2022;01;261460065;MD12;5,42;15,79;15;50;19;3
QAP;1566;2022;01;261460076;MD12;9,90;100,00;5;0;6;6
QAP;1567;2022;01;261470034;MD12;5,30;57,94;10;25;107;62
QAP;1568;2022;01;261500030;MD13;7,88;51,11;10;25;360;184
QAP;1569;2022;01;261500041;MD13;2,88;58,62;10;25;29;17
QAP;1570;2022;01;261500085;MD13;;;5;0;0;0
QAP;1571;2022;01;261500132;MD13;13,76;40,48;10;25;252;102
QAP;1572;2022;01;261500165;MD13;9,36;38,53;15;50;109;42
QAP;1573;2022;01;261500176;MD13;4,47;80,00;5;0;40;32
QAP;1574;2022;01;261500187;MD13;5,43;32,00;15;50;125;40
QAP;1575;2022;01;261500198;MD13;10,88;38,15;15;50;173;66
QAP;1576;2022;01;261500256;MD13;7,40;52,11;10;25;332;173
QAP;1577;2022;01;261500278;MD13;16,67;;5;0;0;0
QAP;1578;2022;01;261500289;MD13;9,91;51,22;10;25;1152;590
QAP;1579;2022;01;261500290;MD13;9,66;50,00;10;25;468;234
QAP;1580;2022;01;261500314;MD13;9,55;57,52;10;25;153;88
QAP;1581;2022;01;261500358;MD13;9,91;39,78;15;50;465;185
QAP;1582;2022;01;261500392;MD13;4,51;73,08;5;0;78;57
QAP;1583;2022;01;261500416;MD13;4,96;56,64;10;25;685;388
QAP;1584;2022;01;261500438;MD13;8,96;54,30;10;25;256;139
QAP;1585;2022;01;261500449;MD13;5,07;51,13;10;25;221;113
QAP;1586;2022;01;261500461;MD13;9,88;53,89;10;25;553;298
QAP;1587;2022;01;261500483;MD13;8,74;45,83;10;25;72;33
QAP;1588;2022;01;261500542;MD13;7,35;56,05;10;25;248;139
QAP;1589;2022;01;261500553;MD13;9,13;46,38;10;25;345;160
QAP;1590;2022;01;261500586;MD13;7,80;58,43;10;25;255;149
